Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,3,,,,
2,up,Six Green Thumbs,Grow,2,2,76,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,1,118,,,,
4,up,Alexis Ffrench,Once,51,4,2,,,,
5,up,2CELLOS,Celloverse,11,1,135,,,,
6,up,Chad Lawson,Like The Stars In The Sky,69,6,2,,,,
7,down,Stephan Moccio,Home,3,1,4,,,,
8,down,Six Green Thumbs,Flower,4,4,76,,,,
9,up,Olivia Belli,Anima II - Sleep Rework,50,9,2,,,,
10,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",6,2,27,,,,
11,up,Ludovico Einaudi,Adieux,16,1,22,,,,
12,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",9,1,30,,,,
13,down,Stephan Moccio,Lavender Fields,7,1,6,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,1,132,,,,
15,up,Stephan Moccio,The Wanderer,15,1,20,,,,
16,down,Ólafur Arnalds,improvisation,5,2,9,,,,
17,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",12,8,26,,,,
18,down,Six Green Thumbs,Wilt,13,13,51,,,,
19,down,Six Green Thumbs,Seed,14,14,63,,,,
20,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,19,6,5,,,,
21,-,Keane Wang,Sunrays After a Storm,-,21,1,,,,
22,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,24,3,39,,,,
23,-,Lucas Forch,Kalliopi,-,23,1,,,,
24,up,Ólafur Arnalds,saman,34,3,84,,,,
25,down,Stephan Moccio,Communion,20,1,12,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,1,48,,,,
27,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,1,18,,,,
28,down,Stephan Moccio,Make-believe,17,1,9,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,193,,,,
30,up,Ludovico Einaudi,Nuvole bianche,44,1,151,,,,
31,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),35,7,29,,,,
32,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,32,1,,,,
33,-,Goldbæk,The River,-,33,1,,,,
34,down,Stray Kids,MANIAC,8,8,3,,,,
35,up,Idyllyn,A Long Walk Home,100,35,3,,,,
36,down,Ludovico Einaudi,Una Mattina,30,7,120,,,,
37,down,Josch Hügel,Elemental: I. Air,26,26,3,,,,
38,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,38,1,,,,
39,down,Six Green Thumbs,Water,25,25,24,,,,
40,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",36,3,10,,,,
