Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",1,1,3,,,,
2,up,White Noise,White Noise 1 Hour Long,2,2,48,,,,
3,up,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,7,3,25,,,,
4,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,4,1,,,,
5,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",9,1,75,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",22,2,64,,,,
7,up,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",13,1,7,,,,
8,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",32,2,64,,,,
9,-,"Berliner Philharmoniker, David Oistrakh, Herbert von Karajan, Mstislav Rostropovich & Sviatoslav Richter","Triple Concerto for Violin, Cello and Piano in C, Op. 56: III. Rondo all polacca",-,9,1,,,,
10,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",24,2,63,,,,
11,-,Laura Voutilainen,Kun Katson Tähtiin Hopeisiin,-,1,6,,,,
12,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",26,4,63,,,,
13,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Le tombeau de Couperin, M. 68a: Menuet",-,13,1,,,,
14,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),16,14,2,,,,
15,-,Cary Lewis & Eugene List,"Printemps d'Amour (One Piano, Four Hands)",-,15,1,,,,
16,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,16,1,,,,
17,-,Vlado Perlemuter,"Études in C Minor, Op. 10, No. 12",-,17,1,,,,
18,down,里歐皮,Sweet dream,14,14,3,,,,
19,-,"Christa Ludwig, London Symphony Orchestra, Leonard Bernstein & London Symphony Chorus","Candide, Act I: 14. I Am Easily Assimilated",-,19,1,,,,
20,down,Fabrizio Paterlini,Solitude,10,10,3,,,,
21,-,Halina Czerny-Stefanska,"Polonaise No. 3 in A Major, Op. 40: No. 1 ""Military""",-,21,1,,,,
22,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],8,8,3,,,,
23,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,9,2,,,,
24,-,Mammoth,Dawn,-,24,3,,,,
25,-,Donald Armstrong & New Zealand Chamber Orchestra,"Orchestral Quartet in C major, Op. 14, No. 1: III. Poco presto",-,25,1,,,,
26,-,Laurence Ipsum,On a Steep Slope,-,26,1,,,,
27,-,Christoph von Dohnányi & Cleveland Orchestra,"Academic Festival Overture, Op. 80",-,27,1,,,,
28,-,Clemens Christian Poetzsch,Kaschmir,-,26,2,,,,
29,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Symphony No. 4 in G Major: I. Bedächtig. Nicht eilen - Recht gemächlich,-,29,1,,,,
30,down,Aron van Selm,Lament (Solo Piano),12,12,3,,,,
31,-,Petri Laaksonen,Ota Hänet Vastaan,-,31,1,,,,
32,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,4,5,,,,
33,-,Detroit Symphony Orchestra & Paul Paray,Suite Pastorale: 2. Danse Villageoise,-,33,1,,,,
34,-,Milana Zilnik,Aprile,-,34,1,,,,
35,-,Farid Farjad,Taghatam Deh,-,33,2,,,,
36,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Henri Demarquette & Brigitte Engerer",Le carnaval des animaux: Personnages à longues oreilles,-,36,2,,,,
37,-,Christa Ludwig,"Der Nussbaum, op. 25, no. 3",-,37,1,,,,
38,-,"Boris Berezovsky, Brigitte Engerer, Ensemble Orchestral de Paris & Henri Demarquette",Le carnaval des animaux: Aquarium,-,38,2,,,,
39,-,Alexandre Tharaud,Poudre d'or,-,39,1,,,,
40,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",44,10,4,,,,
41,-,The English Concert & Trevor Pinnock,"Music For The Royal Fireworks, HWV351 (1749): Overture",-,41,1,,,,
42,down,Sarah Watson,Dream,34,8,3,,,,
43,down,Alvin Curran & Pauline Oliveros,Maritime Rites: Rattlesnake Mountain,15,15,2,,,,
44,down,Goetz Oestlind,Soluppgång,20,6,3,,,,
45,-,New York Philharmonic & Giuseppe Sinopoli,Lohengrin: Prelude To Act III,-,45,1,,,,
46,up,Andrea Viscardi,A Day At the Castle,52,36,4,,,,
47,-,Finnish Radio Symphony Orchestra & Jussi Jalas,"Symphony No. 3, Op. 31: I. Allegretto scherzando",-,47,1,,,,
48,-,"Boris Berezovsky, Henri Demarquette, Ensemble Orchestral de Paris & Brigitte Engerer",Le carnaval des animaux: L'eléphant,-,48,2,,,,
49,-,Sverker Jullander,"12 Orgelstycken over koralmotiv (12 Organ Pieces on Choral Themes), Op. 36: No. 9. Kristi Himmelfardsdag: Psalm 113, ""Till harlighetens land igen""",-,49,1,,,,
50,up,Vetle Nærø,Hypnagogia,64,22,4,,,,
51,-,"柏林愛樂樂團, Herbert von Karajan, David Oistrakh, 斯維亞托斯拉夫·里赫特 & Mstislav Rostropovich","Triple Concerto for Violin, Cello & Piano in C Major, Op. 56: III. Rondo all polacca",-,51,1,,,,
52,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,32,3,,,,
53,down,Malena Ernman,Håll mitt hjärta,23,23,2,,,,
54,-,"Boris Berezovsky, Brigitte Engerer, Ensemble Orchestral de Paris & Henri Demarquette",Le carnaval des animaux: Tortues,-,54,1,,,,
55,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","La resurrezione, HWV 47: Disserratevi, o porte d'Averno",-,55,1,,,,
56,down,Max Richter,Mirrors,48,4,9,,,,
57,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,3,8,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,6,34,,,,
59,-,Osmo Vänskä & Lahti Symphony Orchestra,"Karelia Suite, Op. 11: III. Alla Marcia: Moderato",-,59,1,,,,
60,up,"Zuill Bailey, Indianapolis Symphony Orchestra & Jun Markl",Cello Concerto: Pt. II,87,60,3,,,,
61,-,"Mikko Ivars, Anna-Leena Haikola, Emma Vahala & Tuula Riisalo",Culla d'aria,-,61,1,,,,
62,down,Lucas Forch,Arturo,4,4,3,,,,
63,-,Passionada,Una Furtiva Lagrima,-,63,1,,,,
64,-,Wind Quintet of Prague National Theatre,"Wind Quintet No. 2 in F Minor, Op. 99: Andante",-,64,1,,,,
65,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio",Jumala ompi linnamme,-,15,2,,,,
66,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",58,20,3,,,,
67,-,Battalia,Battaglia de Barbaso yerno,-,67,1,,,,
68,-,Wind Quintet of Prague National Theatre,"Wind Quintet No. 2 in F Minor, Op. 99: Allegro poco vivace",-,68,1,,,,
69,-,"Susan Tomes, Timothy Boulton & Krysia Osostowicz","5 Bagatelles for String Trio and Harmonium, Op. 47, B. 79: V. Poco allegro",-,23,2,,,,
70,-,"Henri Demarquette, Joseph Swensen & Ensemble Orchestral de Paris","Concerto pour violoncelle No. 1 en la mineur, Op. 33: II. Allegreto con moto",-,70,1,,,,
71,-,The Swingle Singers,"Badinerie from Suite No. 2, BWV 1067",-,71,1,,,,
