Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,107,,,,
2,up,Lykke Li,I Follow Rivers,2,1,136,,,,
3,up,Foster the People,Pumped Up Kicks,4,2,136,,,,
4,up,Gossip,Heavy Cross,5,1,129,,,,
5,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),6,3,120,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,114,,,,
7,up,コールドプレイ,パラダイス,8,4,137,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,10,3,125,,,,
9,up,Red Hot Chili Peppers,Snow (Hey Oh),14,6,136,,,,
10,up,The White Stripes,Seven Nation Army,12,5,83,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),13,3,126,,,,
12,up,Kadebostany,Castle in the Snow,15,4,126,,,,
13,up,The National Fanfare of Kadebostany,Walking With a Ghost,16,3,128,,,,
14,up,KALEO,Way Down We Go,42,7,123,,,,
15,up,Coldplay,Hymn for the Weekend,44,4,128,,,,
16,up,The xx,Intro,17,7,125,,,,
17,down,Lana Del Rey,Summertime Sadness,9,6,136,,,,
18,up,GAD.,Waves,18,13,135,,,,
19,up,Kwabs,Walk,19,8,129,,,,
20,up,The Subways,Rock & Roll Queen (Radio Edit),20,5,131,,,,
21,up,The Asteroids Galaxy Tour,The Golden Age,21,15,126,,,,
22,up,Snow Patrol,Just Say Yes,22,14,135,,,,
23,up,Tones and I,Dance Monkey,24,1,126,6,2019-10-06,1,2019-11-10
24,up,Billie Eilish,bad guy,55,2,130,5,2019-10-06,5,2019-10-06
25,up,Red Hot Chili Peppers,Californication,26,18,136,,,,
26,up,R.E.M.,Losing My Religion,27,25,17,,,,
27,up,The Black Keys,Lonely Boy,28,17,135,,,,
28,up,イマジン・ドラゴンズ,Demons,30,17,136,,,,
29,up,Red Hot Chili Peppers,Otherside,29,21,136,,,,
30,up,Coldplay,Magic,32,11,133,,,,
31,up,Imagine Dragons,Believer,31,14,121,,,,
32,up,Coldplay,Adventure of a Lifetime,33,6,134,,,,
33,up,MGMT,Kids,34,12,133,,,,
34,down,Coldplay,Clocks,11,6,102,,,,
35,up,Kasabian,Days Are Forgotten,35,13,134,,,,
36,up,The Cure,Friday I'm In Love,87,25,126,,,,
37,up,Muse,Uprising,51,29,136,,,,
38,down,twenty one pilots,Stressed Out,36,13,134,,,,
39,down,Calexico,Stray,38,29,136,,,,
40,up,Muse,Resistance,41,33,136,,,,
41,up,Placebo,Meds (feat. Alison Mosshart),43,29,136,,,,
42,up,Muse,Starlight,45,35,135,,,,
43,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],46,36,136,,,,
44,up,Snow Patrol,Called Out In the Dark,48,40,26,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,49,40,136,,,,
46,down,Coldplay,Trouble,39,29,136,,,,
47,up,Green Day,21 Guns,50,15,134,,,,
48,up,Red Hot Chili Peppers,Dani California,78,26,135,,,,
49,up,Belle and Sebastian,I Want the World to Stop,53,42,133,,,,
50,up,Muse,Undisclosed Desires,54,44,136,,,,
51,up,twenty one pilots,Heathens,56,17,132,,,,
52,down,Lana Del Rey,Blue Jeans (Remastered),25,15,136,,,,
53,-,Gorillaz,Cracker Island (feat. Thundercat),-,53,1,,,,
54,-,Imagine Dragons,Sharks,-,54,1,,,,
55,-,Asaf Avidan,The Study On Falling (Louis Sommer Rework),-,55,1,,,,
56,-,Kate Bush,Running Up That Hill (A Deal With God),-,16,1,,,,
57,-,alt-J,The Actor (Ben de Vries Remix),-,57,1,,,,
58,up,Jamie Woon,Night Air,59,45,133,,,,
59,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],57,15,136,,,,
60,down,Green Day,Boulevard of Broken Dreams,58,16,127,,,,
61,up,Vance Joy,Riptide,84,18,128,,,,
62,down,Coldplay,Fix You,61,40,135,,,,
63,up,Starsailor,Tell Me It's Not Over,63,53,135,,,,
64,down,Lana Del Rey,Video Games (Remastered),52,36,136,,,,
65,down,Jamie Woon,Shoulda,64,55,133,,,,
66,-,Lana Del Rey,Ride,-,31,114,,,,
67,down,Halsey,Without Me,65,21,122,33,2019-10-06,29,2019-10-27
68,-,Placebo,"Every You, Every Me",-,24,118,,,,
69,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),66,61,61,,,,
70,down,LP,Other People (Live in Moscow),67,67,12,,,,
71,down,Green Day,Wake Me Up When September Ends,69,61,134,,,,
72,down,The Sunday Drivers,On My Mind,70,58,129,,,,
73,up,Imagine Dragons,Thunder,73,31,117,,,,
74,down,Gossip,Heavy Cross (Fred Falke Remix),71,21,127,,,,
75,up,イマジン・ドラゴンズ,On Top of the World,85,61,108,,,,
76,up,Arctic Monkeys,R U Mine?,79,22,113,,,,
77,up,Beirut,Nantes,83,68,125,,,,
78,down,The Cure,Lovesong,60,54,135,,,,
79,-,Patrick Watson,La La La La La,-,79,1,,,,
80,-,Barns Courtney,Glitter & Gold,-,80,1,,,,
81,-,Max Frost,Ringo Starr,-,81,1,,,,
82,down,Lana Del Rey,High By the Beach,80,70,105,,,,
83,-,Caught a Ghost,Time Go,-,83,1,,,,
84,-,Patrick Watson,Lost With You,-,84,1,,,,
85,-,Max Frost,Head In the Clouds,-,85,1,,,,
86,-,NEFFEX,Til I Hear'em Say,-,86,1,,,,
87,-,Kaiser Chiefs,Ruby (Live),-,61,36,,,,
88,-,The Black Keys,Little Black Submarines,-,64,106,,,,
89,down,Florence + the Machine,You've Got the Love,37,25,134,,,,
90,down,Coldplay,The Scientist,72,60,129,,,,
91,-,コールドプレイ & リアーナ,Princess of China,-,67,102,,,,
92,-,Lana Del Rey,Born to Die,-,52,92,,,,
93,-,Billie Eilish,No Time To Die,-,1,36,78,2020-02-16,7,2020-02-23
