Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melisses,Monaxiki Kardia,-,1,1,,,,
2,down,Lykke Li,I Follow Rivers,1,1,233,,,,
3,down,Gossip,Heavy Cross,2,1,228,,,,
4,up,Coldplay,A Sky Full of Stars,13,1,207,,,,
5,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),3,3,217,,,,
6,up,Rag'n'Bone Man,Human,22,2,218,,,,
7,down,Kadebostany,Castle in the Snow,4,4,221,,,,
8,down,The National Fanfare of Kadebostany,Walking With a Ghost,5,3,228,,,,
9,down,Coldplay,Hymn for the Weekend,6,4,220,,,,
10,down,KALEO,Way Down We Go,8,7,216,,,,
11,down,The xx,Intro,7,7,216,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),9,8,218,,,,
13,down,Kwabs,Walk,10,8,226,,,,
14,down,Billie Eilish,bad guy,11,2,226,5,2019-10-06,5,2019-10-06
15,up,Arctic Monkeys,Do I Wanna Know?,32,3,213,,,,
16,down,Billie Eilish,everything i wanted,12,1,207,53,2019-11-17,3,2019-11-24
17,down,The Last Shadow Puppets,Standing Next to Me,14,10,223,,,,
18,up,Coldplay,Magic,45,11,228,,,,
19,down,MGMT,Kids,15,12,229,,,,
20,down,Kasabian,Days Are Forgotten,16,13,233,,,,
21,down,twenty one pilots,Stressed Out,17,13,235,,,,
22,down,Green Day,21 Guns,18,15,231,,,,
23,down,Green Day,Boulevard of Broken Dreams,19,16,225,,,,
24,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,15,237,,,,
25,down,twenty one pilots,Heathens,21,17,231,,,,
26,down,Vance Joy,Riptide,23,18,222,,,,
27,down,Halsey,Without Me,24,21,215,33,2019-10-06,29,2019-10-27
28,down,The Last Shadow Puppets,My Mistakes Were Made for You,25,18,224,,,,
29,down,Red Hot Chili Peppers,Dark Necessities,26,19,215,,,,
30,down,Arctic Monkeys,R U Mine?,27,22,195,,,,
31,down,Gossip,Heavy Cross (Fred Falke Remix),28,21,220,,,,
32,down,Dave Gahan & Soulsavers,All of This and Nothing,29,23,200,,,,
33,down,Billie Eilish,No Time To Die,30,1,106,78,2020-02-16,7,2020-02-23
34,down,Portugal. The Man,Feel It Still,31,23,181,,,,
35,down,Kasabian,Goodbye Kiss,33,26,134,,,,
36,down,AWOLNATION,Sail,35,27,105,,,,
37,-,Komsomol'sk,Моё окно,-,37,1,,,,
38,-,Tommy Richman,WASTELAND,-,38,1,,,,
39,-,Daniel Kemble,Stealth Ghost,-,39,1,,,,
40,down,Billie Eilish,BLUE,37,37,2,,,,
41,-,Nikonn,Places in my mind (feat. Melllo),-,41,1,,,,
42,-,Wilco,Black Moon,-,42,1,,,,
43,-,The Black Keys,On The Game,-,43,1,,,,
44,-,Holly Munro,Out of Style,-,44,1,,,,
45,-,Coldplay,Adventure of a Lifetime (Yotto Remix),-,45,1,,,,
46,-,Tommy Richman,Kids,-,46,1,,,,
47,-,Nnella,St. Valentine,-,47,1,,,,
48,-,Tommy Richman,Melba,-,48,1,,,,
49,-,Nnella,Baddest Me,-,49,1,,,,
50,-,twenty one pilots,Navigating,-,50,1,,,,
51,-,twenty one pilots,Next Semester,-,51,1,,,,
52,-,St. Vincent,The Power's Out,-,52,1,,,,
53,-,Soarito,Escuta,-,53,1,,,,
54,-,Editors,Sugar,-,48,7,,,,
