Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,98,,,,
2,up,LP,Lost On You (Live in Moscow),42,1,9,,,,
3,down,Lykke Li,I Follow Rivers,2,1,126,,,,
4,down,Foster the People,Pumped Up Kicks,3,2,127,,,,
5,down,Gossip,Heavy Cross,4,1,119,,,,
6,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),5,3,110,,,,
7,up,コールドプレイ,パラダイス,11,4,127,,,,
8,up,Lana Del Rey,Summertime Sadness,8,6,127,,,,
9,down,The White Stripes,Seven Nation Army,7,5,74,,,,
10,up,Rag'n'Bone Man,Human,50,2,115,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),10,3,118,,,,
12,up,Kadebostany,Castle in the Snow,12,4,116,,,,
13,up,Red Hot Chili Peppers,Snow (Hey Oh),13,6,127,,,,
14,up,The National Fanfare of Kadebostany,Walking With a Ghost,14,3,118,,,,
15,up,The Killers,Human,18,11,104,,,,
16,up,GAD.,Waves,19,13,127,,,,
17,-,Coldplay,A Sky Full of Stars,-,1,105,,,,
18,up,Kwabs,Walk,20,8,121,,,,
19,up,The Subways,Rock & Roll Queen (Radio Edit),21,5,121,,,,
20,up,The Asteroids Galaxy Tour,The Golden Age,22,15,118,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),23,8,118,,,,
22,up,Snow Patrol,Just Say Yes,24,14,127,,,,
23,up,Lana Del Rey,Blue Jeans (Remastered),32,15,127,,,,
24,down,Coldplay,Clocks,9,6,93,,,,
25,up,The Black Keys,Lonely Boy,26,17,127,,,,
26,up,Billie Eilish,bad guy,27,2,120,5,2019-10-06,5,2019-10-06
27,up,Red Hot Chili Peppers,Californication,28,18,127,,,,
28,up,R.E.M.,Losing My Religion,30,25,8,,,,
29,up,イマジン・ドラゴンズ,Demons,29,17,127,,,,
30,up,The Last Shadow Puppets,Standing Next to Me,33,10,121,,,,
31,up,Coldplay,Magic,35,11,123,,,,
32,up,Coldplay,Adventure of a Lifetime,38,6,124,,,,
33,up,MGMT,Kids,40,12,123,,,,
34,down,Red Hot Chili Peppers,Otherside,31,21,127,,,,
35,up,Muse,Uprising,44,29,127,,,,
36,up,Kasabian,Days Are Forgotten,41,13,126,,,,
37,down,Florence + the Machine,You've Got the Love,34,25,126,,,,
38,up,Coldplay,Trouble,43,29,127,,,,
39,up,Placebo,Meds (feat. Alison Mosshart),46,29,127,,,,
40,up,Calexico,Stray,45,29,127,,,,
41,up,Muse,Resistance,48,33,127,,,,
42,up,Muse,Starlight,47,35,127,,,,
43,-,Billie Eilish,everything i wanted,-,1,117,53,2019-11-17,3,2019-11-24
44,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],49,36,127,,,,
45,up,Snow Patrol,Called Out In the Dark,51,40,18,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,52,40,127,,,,
47,up,Green Day,21 Guns,53,15,124,,,,
48,up,Lana Del Rey,Video Games (Remastered),64,36,127,,,,
49,up,Belle and Sebastian,I Want the World to Stop,59,42,124,,,,
50,up,Muse,Undisclosed Desires,63,44,127,,,,
51,-,Still Corners,Far Rider,-,51,1,,,,
52,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,52,1,,,,
53,-,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",-,6,6,,,,
54,-,Dry Cleaning,Bug Eggs,-,54,1,,,,
55,-,GAITS,Other Side,-,55,1,,,,
56,up,Jamie Woon,Night Air,66,45,125,,,,
57,up,Lorde,Royals,61,51,15,,,,
58,up,twenty one pilots,Heathens,65,17,122,,,,
59,up,Lara Fabian,Je suis malade,67,48,120,,,,
60,down,Placebo,"Every You, Every Me",39,24,112,,,,
61,up,Vance Joy,Riptide,68,18,118,,,,
62,up,The Cure,Lovesong,71,54,126,,,,
63,up,Coldplay,Fix You,69,40,126,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,6,3,116,,,,
65,up,Starsailor,Tell Me It's Not Over,72,53,127,,,,
66,up,The Last Shadow Puppets,My Mistakes Were Made for You,73,18,116,,,,
67,up,Jamie Woon,Shoulda,75,55,125,,,,
68,up,Halsey,Without Me,76,21,112,33,2019-10-06,29,2019-10-27
69,-,Pillow Queens,Be By Your Side,-,69,1,,,,
70,-,Soviet Soviet,Ecstasy,-,70,1,,,,
71,-,Nothing But Thieves,If I Were You,-,71,1,,,,
72,-,Dry Cleaning,Oblivion,-,72,1,,,,
73,down,Coldplay,Hymn for the Weekend,15,4,120,,,,
74,-,Endorphin,Free,-,74,1,,,,
75,-,John Butler,Ocean,-,75,1,,,,
76,-,Holly Henry,Sweet Dreams (A cappella),-,76,1,,,,
77,down,KALEO,Way Down We Go,17,7,114,,,,
78,-,Oscar Anton & Clementine,Nuits d'été,-,78,1,,,,
79,-,Moriarty,History of Violence,-,79,1,,,,
80,down,The xx,Intro,16,7,116,,,,
81,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),77,61,53,,,,
82,down,Tones and I,Dance Monkey,25,1,117,6,2019-10-06,1,2019-11-10
83,-,Foals,Blue Blood,-,83,1,,,,
84,-,Foals,Spanish Sahara (with London Contemporary Orchestra),-,84,1,,,,
85,-,Foals,Miami (Glastonbury Acoustic),-,85,1,,,,
86,-,Foals,Miami (Lissvik Remix),-,86,1,,,,
87,-,Foals,Spanish Sahara [Mosca Remix],-,87,1,,,,
88,down,twenty one pilots,Stressed Out,37,13,125,,,,
89,-,Foals,Mathletics,-,89,1,,,,
90,down,The Sunday Drivers,On My Mind,80,58,121,,,,
91,down,Imagine Dragons,Believer,36,14,114,,,,
92,-,Lana Del Rey,Ride,-,31,109,,,,
93,down,Lana Del Rey,Born to Die,88,52,88,,,,
94,down,Green Day,Boulevard of Broken Dreams,60,16,117,,,,
95,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],62,15,126,,,,
96,down,Lara Fabian,Je t’aime,70,48,112,,,,
97,-,Depeche Mode,Precious (LiVE SPiRiTS),-,42,70,,,,
98,down,Billie Eilish,No Time To Die,55,1,32,78,2020-02-16,7,2020-02-23
99,down,Red Hot Chili Peppers,Dani California,81,26,126,,,,
100,down,Gossip,Heavy Cross (Fred Falke Remix),82,21,117,,,,
