Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,60,,,,
2,up,Lykke Li,I Follow Rivers,2,1,88,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,89,,,,
4,up,Gossip,Heavy Cross,4,1,81,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,73,,,,
6,up,コールドプレイ,パラダイス,9,4,89,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,10,3,80,,,,
8,up,Lana Del Rey,Summertime Sadness,8,6,89,,,,
9,down,Rag'n'Bone Man,Human,5,2,81,,,,
10,up,Red Hot Chili Peppers,Snow (Hey Oh),11,6,89,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),13,3,82,,,,
12,up,Kadebostany,Castle in the Snow,14,4,80,,,,
13,up,Coldplay,Clocks,17,6,55,,,,
14,up,The White Stripes,Seven Nation Army,15,5,36,,,,
15,up,The National Fanfare of Kadebostany,Walking With a Ghost,16,3,80,,,,
16,up,Coldplay,Hymn for the Weekend,18,4,85,,,,
17,up,The Killers,Human,19,11,70,,,,
18,up,The xx,Intro,20,7,79,,,,
19,up,GAD.,Waves,21,13,89,,,,
20,up,The Subways,Rock & Roll Queen (Radio Edit),23,5,86,,,,
21,up,The Asteroids Galaxy Tour,The Golden Age,24,15,83,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),25,8,81,,,,
23,up,Snow Patrol,Just Say Yes,26,14,89,,,,
24,down,Kwabs,Walk,22,8,83,,,,
25,up,Lana Del Rey,Blue Jeans (Remastered),29,15,89,,,,
26,down,Billie Eilish,everything i wanted,12,1,85,53,2019-11-17,3,2019-11-24
27,up,The Black Keys,Lonely Boy,27,17,89,,,,
28,up,Red Hot Chili Peppers,Californication,28,18,89,,,,
29,up,Red Hot Chili Peppers,Otherside,45,21,89,,,,
30,up,イマジン・ドラゴンズ,Demons,30,17,89,,,,
31,up,Red Hot Chili Peppers,Dani California,31,26,88,,,,
32,up,Florence + the Machine,You've Got the Love,33,25,88,,,,
33,up,Coldplay,Magic,83,11,86,,,,
34,up,The Cure,Friday I'm In Love,35,25,86,,,,
35,up,London Grammar,Wasting My Young Years,47,26,89,,,,
36,down,Coldplay,Adventure of a Lifetime,34,6,88,,,,
37,up,MGMT,Kids,37,12,87,,,,
38,up,Kasabian,Days Are Forgotten,38,13,88,,,,
39,down,Imagine Dragons,Believer,36,14,80,,,,
40,down,Muse,Uprising,39,29,89,,,,
41,-,twenty one pilots,Stressed Out,-,13,87,,,,
42,down,Muse,Resistance,40,33,89,,,,
43,up,Placebo,Meds (feat. Alison Mosshart),54,29,89,,,,
44,down,Coldplay,Trouble,41,29,89,,,,
45,down,Muse,Starlight,42,35,89,,,,
46,up,Green Day,21 Guns,82,15,88,,,,
47,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],44,36,89,,,,
48,down,Calexico,Stray,43,29,89,,,,
49,down,London Grammar,Nightcall,46,32,89,,,,
50,down,Belle and Sebastian,I Want the World to Stop,48,42,86,,,,
51,down,Muse,Undisclosed Desires,50,44,89,,,,
52,down,twenty one pilots,Heathens,49,17,84,,,,
53,up,Lana Del Rey,Video Games (Remastered),58,36,89,,,,
54,down,Green Day,Boulevard of Broken Dreams,53,16,83,,,,
55,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],51,15,88,,,,
56,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,56,1,,,,
57,-,Pressyes,California,-,57,1,,,,
58,-,Jessie Murph,When I'm Not Around,-,58,1,,,,
59,down,Jamie Woon,Night Air,52,45,87,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,80,40,89,,,,
61,-,Vance Joy,Riptide,-,18,80,,,,
62,down,Starsailor,Tell Me It's Not Over,60,53,89,,,,
63,down,The Cure,Lovesong,59,54,88,,,,
64,down,Jamie Woon,Shoulda,61,55,87,,,,
65,up,The Sunday Drivers,On My Mind,66,58,83,,,,
66,down,Green Day,Wake Me Up When September Ends,65,61,89,,,,
67,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),62,61,15,,,,
68,down,The Last Shadow Puppets,My Mistakes Were Made for You,63,18,80,,,,
69,down,Gossip,Heavy Cross (Fred Falke Remix),68,21,79,,,,
70,up,Red Hot Chili Peppers,Dark Necessities,70,19,80,,,,
71,up,Imagine Dragons,Thunder,71,31,74,,,,
72,down,Arctic Monkeys,R U Mine?,69,22,71,,,,
73,up,Dave Gahan & Soulsavers,All of This and Nothing,73,23,79,,,,
74,down,Lana Del Rey,Ride,64,31,83,,,,
75,up,Beirut,Nantes,81,68,86,,,,
76,down,Portugal. The Man,Feel It Still,75,23,73,,,,
77,down,The Black Keys,Little Black Submarines,76,64,80,,,,
78,down,イマジン・ドラゴンズ,On Top of the World,77,61,81,,,,
79,up,Green Day,Basket Case,99,79,28,,,,
80,up,Green Day,Holiday (Faded Ending),100,32,31,,,,
81,down,コールドプレイ & リアーナ,Princess of China,78,67,81,,,,
82,down,Sophie Solomon,Burnt By the Sun,74,69,72,,,,
83,down,Kasabian,Goodbye Kiss,79,26,55,,,,
84,down,Coldplay,Fix You,67,40,88,,,,
85,down,Coldplay,The Scientist,72,60,87,,,,
86,down,Muse,Time Is Running Out,84,72,42,,,,
87,-,Lykke Li,No Rest For the Wicked,-,31,22,,,,
88,down,Placebo,"Every You, Every Me",32,24,79,,,,
89,up,Gorillaz,Feel Good Inc.,89,76,31,,,,
90,-,Jessie Murph,Upgrade,-,90,1,,,,
91,-,Lana Del Rey,Born to Die,-,52,61,,,,
92,-,Gang of Youths,Achilles Come Down,-,92,1,,,,
93,-,Rob Thomas,Lonely No More,-,37,29,,,,
94,-,Friendly Fires,Paris (Aeroplane Remix),-,42,2,,,,
95,-,The Neighbourhood,Sweater Weather,-,30,13,77,2021-01-10,63,2021-02-07
96,down,Coldplay,Speed of Sound,91,71,42,,,,
97,-,Florence + the Machine,What Kind of Man,-,57,19,,,,
98,down,Lana Del Rey,High By the Beach,92,70,67,,,,
99,-,Phosphorescent,Song for Zula,-,42,15,,,,
100,-,Placebo,Song To Say Goodbye (Radio Edit),-,88,12,,,,
