Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,104,,,,
2,up,LP,Lost On You (Live in Moscow),6,1,14,,,,
3,down,Lykke Li,I Follow Rivers,2,1,133,,,,
4,up,Rag'n'Bone Man,Human,5,2,122,,,,
5,down,Foster the People,Pumped Up Kicks,3,2,133,,,,
6,down,Gossip,Heavy Cross,4,1,126,,,,
7,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),7,3,117,,,,
8,up,Lana Del Rey,Summertime Sadness,11,6,133,,,,
9,down,コールドプレイ,パラダイス,8,4,134,,,,
10,down,The White Stripes,Seven Nation Army,9,5,80,,,,
11,up,Coldplay,Clocks,13,6,99,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),10,3,123,,,,
13,up,Red Hot Chili Peppers,Snow (Hey Oh),20,6,133,,,,
14,down,Kadebostany,Castle in the Snow,12,4,123,,,,
15,down,The National Fanfare of Kadebostany,Walking With a Ghost,14,3,125,,,,
16,up,Coldplay,Hymn for the Weekend,38,4,125,,,,
17,down,KALEO,Way Down We Go,15,7,120,,,,
18,down,The xx,Intro,16,7,122,,,,
19,up,GAD.,Waves,41,13,132,,,,
20,up,Kwabs,Walk,43,8,126,,,,
21,down,The Subways,Rock & Roll Queen (Radio Edit),17,5,128,,,,
22,up,The Asteroids Galaxy Tour,The Golden Age,45,15,123,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),18,8,125,,,,
24,up,Snow Patrol,Just Say Yes,28,14,132,,,,
25,down,Tones and I,Dance Monkey,19,1,123,6,2019-10-06,1,2019-11-10
26,up,The Black Keys,Lonely Boy,52,17,132,,,,
27,down,Billie Eilish,bad guy,22,2,127,5,2019-10-06,5,2019-10-06
28,down,Lana Del Rey,Blue Jeans (Remastered),21,15,133,,,,
29,down,Red Hot Chili Peppers,Californication,23,18,133,,,,
30,down,R.E.M.,Losing My Religion,25,25,14,,,,
31,down,Red Hot Chili Peppers,Otherside,27,21,133,,,,
32,down,Billie Eilish,everything i wanted,24,1,124,53,2019-11-17,3,2019-11-24
33,up,Placebo,"Every You, Every Me",61,24,116,,,,
34,up,Imagine Dragons,Believer,67,14,118,,,,
35,up,Florence + the Machine,You've Got the Love,64,25,131,,,,
36,down,イマジン・ドラゴンズ,Demons,26,17,133,,,,
37,down,Coldplay,Magic,29,11,130,,,,
38,down,Kasabian,Days Are Forgotten,30,13,131,,,,
39,down,Muse,Uprising,31,29,133,,,,
40,down,twenty one pilots,Stressed Out,33,13,131,,,,
41,down,Coldplay,Trouble,34,29,133,,,,
42,down,Muse,Resistance,35,33,133,,,,
43,down,Placebo,Meds (feat. Alison Mosshart),37,29,133,,,,
44,down,Calexico,Stray,32,29,133,,,,
45,up,Snow Patrol,Called Out In the Dark,71,40,23,,,,
46,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],56,36,133,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,40,40,133,,,,
48,down,Green Day,21 Guns,42,15,131,,,,
49,up,Belle and Sebastian,I Want the World to Stop,74,42,130,,,,
50,down,Muse,Undisclosed Desires,44,44,133,,,,
51,-,Marina Satti,KRITIKO,-,51,1,,,,
52,-,Liam Gallagher,Moscow Rules,-,52,1,,,,
53,-,Monsieur Minimal,H Stigmi (feat. Dakis),-,53,1,,,,
54,-,Joy Wellboy,The Golden Age,-,54,1,,,,
55,-,The Family Cat,Unwieldly World,-,55,1,,,,
56,down,Muse,Starlight,48,35,132,,,,
57,down,twenty one pilots,Heathens,49,17,129,,,,
58,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],47,15,133,,,,
59,down,Vance Joy,Riptide,57,18,125,,,,
60,up,Jamie Woon,Night Air,76,45,130,,,,
61,down,Green Day,Boulevard of Broken Dreams,51,16,124,,,,
62,up,Lara Fabian,Je suis malade,78,48,125,,,,
63,down,Lana Del Rey,Video Games (Remastered),46,36,133,,,,
64,up,Lara Fabian,Je t’aime,79,48,116,,,,
65,down,Halsey,Without Me,59,21,119,33,2019-10-06,29,2019-10-27
66,up,Starsailor,Tell Me It's Not Over,80,53,132,,,,
67,down,The Last Shadow Puppets,My Mistakes Were Made for You,60,18,123,,,,
68,up,Jamie Woon,Shoulda,81,55,130,,,,
69,up,Red Hot Chili Peppers,Dani California,84,26,132,,,,
70,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),82,61,58,,,,
71,down,Green Day,Wake Me Up When September Ends,62,61,131,,,,
72,up,The Sunday Drivers,On My Mind,83,58,126,,,,
73,down,Coldplay,Fix You,50,40,132,,,,
74,down,Gossip,Heavy Cross (Fred Falke Remix),65,21,124,,,,
75,down,Imagine Dragons,Thunder,63,31,114,,,,
76,down,The Cure,Friday I'm In Love,66,25,124,,,,
77,down,MGMT,Kids,73,12,130,,,,
78,down,The Cure,Lovesong,58,54,132,,,,
79,-,Crystal Eyes,Wishes,-,79,1,,,,
80,-,The Family Cat,Nowhere to Go But Down,-,80,1,,,,
81,-,Mannequin Online,Me,-,81,1,,,,
82,-,Liam Gallagher,Don’t Go Halfway,-,82,1,,,,
83,down,The Killers,Human,75,11,109,,,,
84,down,Dave Gahan & Soulsavers,All of This and Nothing,70,23,115,,,,
85,-,C. Duncan,Bell Toll,-,85,1,,,,
86,-,Gavin Clark,Painted Glass,-,86,1,,,,
87,down,Beirut,Nantes,85,68,122,,,,
88,down,Kaiser Chiefs,Ruby (Live),86,61,35,,,,
89,down,Coldplay,Adventure of a Lifetime,72,6,131,,,,
90,up,Lana Del Rey,High By the Beach,92,70,102,,,,
91,down,Depeche Mode,Precious (LiVE SPiRiTS),77,42,73,,,,
92,down,Coldplay,The Scientist,87,60,126,,,,
93,down,Lana Del Rey,Ride,69,31,113,,,,
94,down,Arctic Monkeys,R U Mine?,88,22,110,,,,
95,up,コールドプレイ & リアーナ,Princess of China,96,67,101,,,,
