Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,Tonight (I Wish I Was Your Boy),1,1,4,,,,
2,up,Lykke Li,I Follow Rivers,2,1,39,,,,
3,up,Rag'n'Bone Man,Human,85,2,35,,,,
4,down,Foster the People,Pumped Up Kicks,3,2,39,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,10,,,,
6,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
7,down,Gossip,Heavy Cross,5,1,37,,,,
8,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),6,3,37,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,34,,,,
10,up,Lana Del Rey,Summertime Sadness,16,6,39,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,8,3,34,,,,
12,down,Coldplay,Clocks,10,6,5,,,,
13,down,The White Stripes,Seven Nation Army,9,3,39,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),26,6,39,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),11,3,36,,,,
16,down,コールドプレイ,パラダイス,14,4,39,,,,
17,down,Coldplay,Hymn for the Weekend,12,4,35,,,,
18,down,The xx,Intro,17,7,34,,,,
19,down,Kwabs,Walk,18,8,37,,,,
20,up,Tones and I,Dance Monkey,23,1,39,6,2019-10-06,1,2019-11-10
21,down,The Asteroids Galaxy Tour,The Golden Age,19,15,33,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),21,8,36,,,,
23,down,Snow Patrol,Just Say Yes,20,14,39,,,,
24,up,Lana Del Rey,Blue Jeans (Remastered),40,15,39,,,,
25,up,The Black Keys,Lonely Boy,25,17,39,,,,
26,down,Billie Eilish,bad guy,15,2,39,5,2019-10-06,5,2019-10-06
27,up,イマジン・ドラゴンズ,Demons,27,17,39,,,,
28,down,Billie Eilish,everything i wanted,22,1,38,53,2019-11-17,3,2019-11-24
29,down,Red Hot Chili Peppers,Otherside,28,21,39,,,,
30,down,GAD.,Waves,24,13,39,,,,
31,down,The Last Shadow Puppets,Standing Next to Me,30,10,39,,,,
32,down,LINKIN PARK,New Divide (One More Light Live),31,28,13,,,,
33,down,Coldplay,Magic,32,11,37,,,,
34,down,Red Hot Chili Peppers,Californication,29,18,39,,,,
35,down,Kasabian,Days Are Forgotten,33,13,39,,,,
36,up,Placebo,"Every You, Every Me",45,24,34,,,,
37,down,MGMT,Kids,34,12,39,,,,
38,down,Coldplay,Adventure of a Lifetime,35,6,39,,,,
39,up,Red Hot Chili Peppers,Dani California,73,26,39,,,,
40,down,Florence + the Machine,You've Got the Love,38,25,38,,,,
41,down,Muse,Uprising,36,29,39,,,,
42,up,The National Fanfare of Kadebostany,Walking With a Ghost,58,3,39,,,,
43,down,The Cure,Friday I'm In Love,42,25,38,,,,
44,down,Coldplay,Trouble,39,29,39,,,,
45,down,twenty one pilots,Stressed Out,41,13,38,,,,
46,down,Calexico,Stray,44,29,39,,,,
47,down,London Grammar,Wasting My Young Years,37,26,39,,,,
48,down,Muse,Resistance,46,33,39,,,,
49,up,Lana Del Rey,Video Games (Remastered),76,36,39,,,,
50,up,Green Day,21 Guns,51,15,39,,,,
51,down,Muse,Starlight,47,35,39,,,,
52,down,Placebo,Meds (feat. Alison Mosshart),48,29,39,,,,
53,up,The Subways,Rock & Roll Queen (Radio Edit),71,5,36,,,,
54,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],49,36,39,,,,
55,down,London Grammar,Nightcall,50,32,39,,,,
56,up,Imagine Dragons,Believer,90,14,37,,,,
57,down,Belle and Sebastian,I Want the World to Stop,54,42,37,,,,
58,down,twenty one pilots,Heathens,56,17,37,,,,
59,down,Muse,Undisclosed Desires,53,44,39,,,,
60,up,Lara Fabian,Je suis malade,62,48,36,,,,
61,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],59,15,38,,,,
62,down,Jamie Woon,Night Air,60,45,39,,,,
63,down,Green Day,Boulevard of Broken Dreams,57,16,36,,,,
64,down,Evanescence,My Immortal,61,56,39,,,,
65,down,Red Hot Chili Peppers,Under the Bridge,55,40,39,,,,
66,down,Vance Joy,Riptide,63,18,34,,,,
67,up,Lara Fabian,Je t’aime,87,48,33,,,,
68,down,Jamie Woon,Shoulda,66,55,39,,,,
69,down,Starsailor,Tell Me It's Not Over,65,53,39,,,,
70,down,Halsey,Without Me,68,21,37,33,2019-10-06,29,2019-10-27
71,down,The Sunday Drivers,On My Mind,69,58,39,,,,
72,down,Green Day,Wake Me Up When September Ends,70,61,39,,,,
73,down,Gossip,Heavy Cross (Fred Falke Remix),72,21,36,,,,
74,down,Coldplay,Fix You,67,40,39,,,,
75,up,Dave Gahan & Soulsavers,All of This and Nothing,80,23,31,,,,
76,down,Coldplay,The Scientist,74,60,39,,,,
77,down,Red Hot Chili Peppers,Dark Necessities,75,19,35,,,,
78,up,Lana Del Rey,Ride,89,31,36,,,,
79,up,Beirut,Nantes,84,68,38,,,,
80,down,The Cure,Lovesong,64,54,39,,,,
81,up,Portugal. The Man,Feel It Still,91,23,27,,,,
82,-,EL VY,It's a Game,-,82,1,,,,
83,-,Wayfarers,Swimming in Stars,-,83,1,,,,
84,-,Ten Fé,Superrich,-,84,1,,,,
85,-,Taylor Swift,cardigan (cabin in candlelight version),-,85,1,,,,
86,-,Bastille,Good Grief,-,86,1,,,,
87,-,Youth Lagoon,Highway Patrol Stun Gun,-,87,1,,,,
88,up,イマジン・ドラゴンズ,On Top of the World,93,61,35,,,,
89,up,The Black Keys,Little Black Submarines,96,64,36,,,,
90,-,Snow Patrol,Called Out In the Dark,-,40,5,,,,
91,-,Lana Del Rey,High By the Beach,-,70,24,,,,
92,down,Depeche Mode,Precious (LiVE SPiRiTS),77,42,4,,,,
93,up,Depeche Mode,Precious,95,52,39,,,,
94,up,コールドプレイ & リアーナ,Princess of China,97,67,34,,,,
95,down,The Killers,Human,13,11,26,,,,
96,-,Lana Del Rey,Born to Die,-,52,30,,,,
97,down,The Last Shadow Puppets,My Mistakes Were Made for You,92,18,32,,,,
98,up,Sophie Solomon,Burnt By the Sun,98,69,30,,,,
99,up,The Black Keys,Too Afraid to Love You,99,70,27,,,,
100,up,Kasabian,Goodbye Kiss,100,26,22,,,,
