Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,210,,,,
2,up,Lykke Li,I Follow Rivers,2,1,236,,,,
3,up,Gossip,Heavy Cross,3,1,231,,,,
4,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),5,3,220,,,,
5,-,Coldplay,feelslikeimfallinginlove,-,3,1,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,7,3,216,,,,
7,up,Coldplay,Viva La Vida,8,7,2,,,,
8,up,Rag'n'Bone Man,Human,9,2,221,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),10,3,220,,,,
10,up,The National Fanfare of Kadebostany,Walking With a Ghost,12,3,231,,,,
11,down,Coldplay,Adventure of a Lifetime,6,6,231,,,,
12,down,The xx,Intro,11,7,219,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),13,8,221,,,,
14,up,Tones and I,Dance Monkey,17,1,218,6,2019-10-06,1,2019-11-10
15,up,Kwabs,Walk,18,8,229,,,,
16,down,コールドプレイ,パラダイス,15,4,234,,,,
17,down,Coldplay,Magic,14,11,231,,,,
18,up,The Last Shadow Puppets,Standing Next to Me,20,10,226,,,,
19,up,MGMT,Kids,21,12,232,,,,
20,up,Kasabian,Days Are Forgotten,22,13,236,,,,
21,up,twenty one pilots,Stressed Out,23,13,238,,,,
22,up,Green Day,21 Guns,24,15,234,,,,
23,up,Green Day,Boulevard of Broken Dreams,39,16,228,,,,
24,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,15,240,,,,
25,up,twenty one pilots,Heathens,27,17,234,,,,
26,down,Imagine Dragons,Believer,25,14,220,,,,
27,up,Vance Joy,Riptide,29,18,225,,,,
28,up,Halsey,Without Me,30,21,218,33,2019-10-06,29,2019-10-27
29,up,The Last Shadow Puppets,My Mistakes Were Made for You,31,18,227,,,,
30,up,Red Hot Chili Peppers,Dark Necessities,33,19,218,,,,
31,up,Arctic Monkeys,R U Mine?,32,22,198,,,,
32,up,Gossip,Heavy Cross (Fred Falke Remix),34,21,223,,,,
33,up,Dave Gahan & Soulsavers,All of This and Nothing,35,23,203,,,,
34,up,Portugal. The Man,Feel It Still,37,23,184,,,,
35,up,Billie Eilish,No Time To Die,36,1,109,78,2020-02-16,7,2020-02-23
36,up,Kasabian,Goodbye Kiss,38,26,137,,,,
37,-,Bladee,Wett (Water2),-,37,1,,,,
38,down,Melisses,Monaxiki Kardia,4,1,4,,,,
39,up,AWOLNATION,Sail,43,27,108,,,,
40,-,Bladee,BBY,-,40,1,,,,
41,-,Billie Eilish,BIRDS OF A FEATHER,-,41,2,,,,
42,-,Bladee,Let's Ride,-,42,1,,,,
43,-,Kako Von Borowski,Todos Los Medios,-,43,1,,,,
44,-,Bladee & Ecco2k,Acid Rain,-,44,1,,,,
45,-,"Bladee, Thaiboy Digital & Ecco2k",Victim,-,45,1,,,,
46,-,Camp Claude,Swimming Lessons,-,46,1,,,,
47,down,Coldplay,Clocks,19,6,137,,,,
48,-,Bladee,Keys to the City,-,48,1,,,,
49,-,Green Day,Holiday (Faded Ending),-,32,69,,,,
