Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LP,Lost On You (Live in Moscow),-,1,21,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,117,,,,
3,down,Lykke Li,I Follow Rivers,2,1,146,,,,
4,down,Foster the People,Pumped Up Kicks,3,2,146,,,,
5,down,Gossip,Heavy Cross,4,1,139,,,,
6,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),5,3,130,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,124,,,,
8,down,コールドプレイ,パラダイス,7,4,147,,,,
9,up,Lana Del Rey,Summertime Sadness,9,6,146,,,,
10,up,The White Stripes,Seven Nation Army,25,5,93,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,8,3,135,,,,
12,down,Rag'n'Bone Man,Human,10,2,133,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),11,3,136,,,,
14,down,Red Hot Chili Peppers,Snow (Hey Oh),13,6,146,,,,
15,down,Kadebostany,Castle in the Snow,14,4,136,,,,
16,down,The National Fanfare of Kadebostany,Walking With a Ghost,15,3,138,,,,
17,down,Coldplay,Hymn for the Weekend,16,4,138,,,,
18,down,KALEO,Way Down We Go,17,7,132,,,,
19,down,The Killers,Human,18,11,120,,,,
20,down,The xx,Intro,19,7,135,,,,
21,down,Coldplay,Clocks,12,6,112,,,,
22,down,GAD.,Waves,20,13,145,,,,
23,down,The Subways,Rock & Roll Queen (Radio Edit),21,5,141,,,,
24,up,The Asteroids Galaxy Tour,The Golden Age,24,15,136,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),23,8,136,,,,
26,up,Snow Patrol,Just Say Yes,26,14,145,,,,
27,up,Lana Del Rey,Blue Jeans (Remastered),28,15,146,,,,
28,down,Kwabs,Walk,22,8,139,,,,
29,down,Tones and I,Dance Monkey,27,1,134,6,2019-10-06,1,2019-11-10
30,down,The Black Keys,Lonely Boy,29,17,145,,,,
31,down,Billie Eilish,bad guy,30,2,140,5,2019-10-06,5,2019-10-06
32,up,Red Hot Chili Peppers,Californication,32,18,146,,,,
33,up,Red Hot Chili Peppers,Otherside,39,21,146,,,,
34,down,R.E.M.,Losing My Religion,33,25,27,,,,
35,down,Billie Eilish,everything i wanted,31,1,135,53,2019-11-17,3,2019-11-24
36,down,イマジン・ドラゴンズ,Demons,34,17,146,,,,
37,down,The Last Shadow Puppets,Standing Next to Me,35,10,139,,,,
38,up,Placebo,"Every You, Every Me",65,24,126,,,,
39,down,Imagine Dragons,Believer,38,14,131,,,,
40,down,Florence + the Machine,You've Got the Love,36,25,144,,,,
41,down,Coldplay,Magic,37,11,143,,,,
42,down,Coldplay,Adventure of a Lifetime,40,7,144,,,,
43,down,Muse,Uprising,42,29,146,,,,
44,up,Kasabian,Days Are Forgotten,44,13,144,,,,
45,up,Placebo,Meds (feat. Alison Mosshart),50,29,146,,,,
46,down,MGMT,Kids,43,12,143,,,,
47,down,Calexico,Stray,41,29,146,,,,
48,down,twenty one pilots,Stressed Out,45,13,144,,,,
49,up,Coldplay,Trouble,57,29,146,,,,
50,down,Muse,Resistance,46,33,146,,,,
51,down,Lana Del Rey,Video Games (Remastered),48,36,146,,,,
52,down,London Grammar,Wasting My Young Years,47,26,119,,,,
53,down,Muse,Starlight,49,35,145,,,,
54,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],51,36,146,,,,
55,down,Milky Chance,Stolen Dance,52,42,14,,,,
56,down,Snow Patrol,Called Out In the Dark,54,40,36,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,67,40,146,,,,
58,down,Green Day,21 Guns,55,15,144,,,,
59,down,Belle and Sebastian,I Want the World to Stop,58,42,143,,,,
60,down,Lorde,Royals,59,51,31,,,,
61,down,twenty one pilots,Heathens,60,17,142,,,,
62,up,Lara Fabian,Je suis malade,68,48,136,,,,
63,down,London Grammar,Nightcall,61,32,119,,,,
64,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],62,15,146,,,,
65,down,Jamie Woon,Night Air,63,45,143,,,,
66,up,Green Day,Boulevard of Broken Dreams,66,16,137,,,,
67,down,Vance Joy,Riptide,64,18,138,,,,
68,up,Lara Fabian,Je t’aime,69,48,127,,,,
69,up,The Cure,Lovesong,70,54,145,,,,
70,up,Jamie Woon,Shoulda,74,55,143,,,,
71,down,Muse,Undisclosed Desires,56,44,146,,,,
72,up,Red Hot Chili Peppers,Dark Necessities,75,19,129,,,,
73,down,Starsailor,Tell Me It's Not Over,71,53,145,,,,
74,down,The Last Shadow Puppets,My Mistakes Were Made for You,72,18,135,,,,
75,up,Halsey,Without Me,76,22,130,33,2019-10-06,29,2019-10-27
76,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),77,61,71,,,,
77,up,LP,Other People (Live in Moscow),79,67,22,,,,
78,up,Coldplay,Fix You,82,48,145,,,,
79,down,Red Hot Chili Peppers,Dani California,78,26,145,,,,
80,-,Depeche Mode,Precious (LiVE SPiRiTS),-,42,82,,,,
81,down,Green Day,Wake Me Up When September Ends,73,61,144,,,,
82,-,Kasabian,Goodbye Kiss,-,26,67,,,,
83,-,Billie Eilish,No Time To Die,-,1,38,78,2020-02-16,7,2020-02-23
84,-,Lana Del Rey,Ride,-,31,119,,,,
85,-,Lana Del Rey,Born to Die,-,52,97,,,,
86,down,Lana Del Rey,High By the Beach,83,70,111,,,,
87,down,The Sunday Drivers,On My Mind,80,58,139,,,,
88,down,Imagine Dragons,Thunder,81,31,127,,,,
