Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lykke Li,I Follow Rivers,-,1,53,,,,
2,up,Foster the People,Pumped Up Kicks,2,2,54,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,25,,,,
4,down,Gossip,Heavy Cross,3,1,49,,,,
5,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,50,,,,
6,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
7,up,コールドプレイ,パラダイス,7,4,54,,,,
8,-,The White Stripes,Seven Nation Army,-,5,1,,,,
9,up,Coldplay,Clocks,12,6,20,,,,
10,down,Red Hot Chili Peppers,Snow (Hey Oh),9,6,54,,,,
11,down,Lana Del Rey,Summertime Sadness,6,6,54,,,,
12,down,Kadebostany,Castle in the Snow,8,4,47,,,,
13,up,Billie Eilish,everything i wanted,21,1,53,53,2019-11-17,3,2019-11-24
14,down,The National Fanfare of Kadebostany,Walking With a Ghost,10,3,52,,,,
15,down,Coldplay,Hymn for the Weekend,11,4,50,,,,
16,down,GAD.,Waves,13,13,54,,,,
17,down,The Subways,Rock & Roll Queen (Radio Edit),14,5,51,,,,
18,down,The Asteroids Galaxy Tour,The Golden Age,15,15,48,,,,
19,down,Snow Patrol,Just Say Yes,16,14,54,,,,
20,up,Tones and I,Dance Monkey,20,1,54,6,2019-10-06,1,2019-11-10
21,up,Lana Del Rey,Blue Jeans (Remastered),27,15,54,,,,
22,down,Billie Eilish,bad guy,19,2,54,5,2019-10-06,5,2019-10-06
23,down,Red Hot Chili Peppers,Otherside,22,21,54,,,,
24,down,イマジン・ドラゴンズ,Demons,17,17,54,,,,
25,down,The Black Keys,Lonely Boy,23,17,54,,,,
26,-,Kwabs,Walk,-,8,51,,,,
27,down,The Last Shadow Puppets,Standing Next to Me,26,10,54,,,,
28,up,Florence + the Machine,You've Got the Love,28,25,53,,,,
29,down,Red Hot Chili Peppers,Californication,18,18,54,,,,
30,up,Coldplay,Adventure of a Lifetime,31,6,54,,,,
31,up,MGMT,Kids,33,12,54,,,,
32,-,Rag'n'Bone Man,Human,-,2,47,,,,
33,up,London Grammar,Wasting My Young Years,70,26,54,,,,
34,up,Muse,Uprising,34,29,54,,,,
35,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,49,,,,
36,up,twenty one pilots,Stressed Out,36,13,53,,,,
37,up,Calexico,Stray,40,29,54,,,,
38,down,Coldplay,Trouble,32,29,54,,,,
39,up,Imagine Dragons,Believer,43,14,50,,,,
40,down,Muse,Resistance,38,33,54,,,,
41,down,Coldplay,A Sky Full of Stars,5,1,49,,,,
42,down,Red Hot Chili Peppers,Dani California,29,26,54,,,,
43,down,Placebo,Meds (feat. Alison Mosshart),35,29,54,,,,
44,down,Muse,Starlight,39,35,54,,,,
45,up,The xx,Intro,61,7,49,,,,
46,down,Green Day,21 Guns,45,15,54,,,,
47,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],41,36,54,,,,
48,down,London Grammar,Nightcall,42,32,54,,,,
49,down,The Cure,Friday I'm In Love,30,25,53,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,44,40,54,,,,
51,down,Belle and Sebastian,I Want the World to Stop,47,42,51,,,,
52,up,Lana Del Rey,Video Games (Remastered),71,36,54,,,,
53,down,Muse,Undisclosed Desires,48,44,54,,,,
54,-,Kasabian,Days Are Forgotten,-,13,53,,,,
55,down,twenty one pilots,Heathens,49,17,50,,,,
56,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],50,15,53,,,,
57,-,Matt Berninger,One More Second,-,57,1,,,,
58,down,Jamie Woon,Night Air,51,45,54,,,,
59,down,Green Day,Boulevard of Broken Dreams,52,16,51,,,,
60,down,Vance Joy,Riptide,53,18,48,,,,
61,up,Starsailor,Tell Me It's Not Over,62,53,54,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,50,,,,
63,up,Jamie Woon,Shoulda,63,55,54,,,,
64,down,Evanescence,My Immortal,59,56,54,,,,
65,down,The Last Shadow Puppets,My Mistakes Were Made for You,64,18,45,,,,
66,up,Halsey,Without Me,88,21,49,33,2019-10-06,29,2019-10-27
67,down,Green Day,Wake Me Up When September Ends,65,61,54,,,,
68,down,Depeche Mode,Precious (LiVE SPiRiTS),60,42,18,,,,
69,down,Gossip,Heavy Cross (Fred Falke Remix),66,21,50,,,,
70,down,Red Hot Chili Peppers,Dark Necessities,67,19,50,,,,
71,down,Coldplay,Fix You,55,40,54,,,,
72,up,Coldplay,The Scientist,98,60,54,,,,
73,up,Lana Del Rey,High By the Beach,89,70,38,,,,
74,down,Dave Gahan & Soulsavers,All of This and Nothing,68,23,46,,,,
75,down,Beirut,Nantes,69,68,53,,,,
76,down,Arctic Monkeys,R U Mine?,72,22,41,,,,
77,-,Placebo,"Every You, Every Me",-,24,47,,,,
78,down,Coldplay,Magic,25,11,52,,,,
79,down,イマジン・ドラゴンズ,On Top of the World,74,61,48,,,,
80,-,The Staves,"Home Alone, Too",-,80,1,,,,
81,-,Halsey,I'm Not Mad,-,81,1,,,,
82,-,Tom Waits,Closing Time,-,82,1,,,,
83,down,コールドプレイ & リアーナ,Princess of China,73,67,49,,,,
84,-,AWOLNATION,The Best,-,84,1,,,,
85,-,Tom Waits,Midnight Lullaby,-,85,1,,,,
86,-,Imagine Dragons,Thunder,-,31,44,,,,
87,-,Carrie Rodriguez,Absence,-,87,1,,,,
88,-,Lana Del Rey,West Coast,-,81,7,,,,
89,down,The Black Keys,Little Black Submarines,75,64,48,,,,
90,down,The Cure,Lovesong,54,54,54,,,,
91,down,The Killers,Human,37,11,40,,,,
92,down,Lana Del Rey,Ride,82,31,49,,,,
93,down,Sophie Solomon,Burnt By the Sun,76,69,41,,,,
94,down,KALEO,Way Down We Go,24,7,47,,,,
95,-,The Neighbourhood,Sweater Weather,-,30,3,77,2021-01-10,63,2021-02-07
96,down,Lana Del Rey,Born to Die,95,52,41,,,,
97,down,The Black Keys,Too Afraid to Love You,77,70,36,,,,
98,down,Lara Fabian,Je t’aime,90,48,48,,,,
99,down,Muse,Time Is Running Out,78,72,22,,,,
100,down,Portugal. The Man,Feel It Still,92,23,40,,,,
