Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,190,,,,
2,up,Gossip,Heavy Cross,2,1,186,,,,
3,up,Coldplay,A Sky Full of Stars,28,1,166,,,,
4,up,Rag'n'Bone Man,Human,5,2,175,,,,
5,up,Melisses,30-40,33,1,12,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,3,180,,,,
7,up,Coldplay,Adventure of a Lifetime,16,6,187,,,,
8,down,The National Fanfare of Kadebostany,Walking With a Ghost,7,3,185,,,,
9,up,The Subways,Rock & Roll Queen (Radio Edit),11,5,186,,,,
10,up,Tones and I,Dance Monkey,12,1,177,6,2019-10-06,1,2019-11-10
11,up,Kwabs,Walk,13,8,184,,,,
12,up,Billie Eilish,bad guy,41,2,185,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,everything i wanted,21,1,173,53,2019-11-17,3,2019-11-24
14,up,Kasabian,Days Are Forgotten,18,13,189,,,,
15,up,twenty one pilots,Stressed Out,19,13,191,,,,
16,up,Green Day,21 Guns,20,15,187,,,,
17,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,15,193,,,,
18,up,Vance Joy,Riptide,25,18,181,,,,
19,up,twenty one pilots,Heathens,24,17,187,,,,
20,up,Green Day,Boulevard of Broken Dreams,23,16,182,,,,
21,down,Coldplay,Hymn for the Weekend,8,4,182,,,,
22,up,Halsey,Without Me,27,21,174,33,2019-10-06,29,2019-10-27
23,up,Red Hot Chili Peppers,Dark Necessities,31,19,172,,,,
24,up,The Last Shadow Puppets,My Mistakes Were Made for You,29,18,180,,,,
25,-,Kadebostany,Castle in the Snow,-,4,179,,,,
26,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,1,,,,
27,up,Gossip,Heavy Cross (Fred Falke Remix),34,21,179,,,,
28,up,Billie Eilish,No Time To Die,37,1,70,78,2020-02-16,7,2020-02-23
29,up,Portugal. The Man,Feel It Still,38,23,137,,,,
30,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),3,3,175,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,4,3,179,,,,
32,down,KALEO,Way Down We Go,9,7,177,,,,
33,-,Imagine Dragons,Believer,-,14,176,,,,
34,-,Lana Del Rey,Radio,-,34,1,,,,
35,-,Tom Waits,Jockey Full of Bourbon,-,35,1,,,,
36,-,Jaco8gale,Hazy Daisy,-,36,1,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),10,8,180,,,,
38,-,Imagine Dragons,Thunder,-,31,160,,,,
39,-,The Neighbourhood,Sweater Weather,-,30,39,77,2021-01-10,63,2021-02-07
40,-,Green Day,Holiday (Faded Ending),-,32,46,,,,
41,-,Lykke Li,No Rest For the Wicked,-,31,29,,,,
42,down,The Last Shadow Puppets,Standing Next to Me,14,10,182,,,,
43,down,Coldplay,Magic,15,11,188,,,,
44,down,MGMT,Kids,17,12,189,,,,
45,down,コールドプレイ,パラダイス,26,4,192,,,,
46,down,Arctic Monkeys,R U Mine?,30,22,154,,,,
47,down,Dave Gahan & Soulsavers,All of This and Nothing,32,23,158,,,,
48,-,Rob Thomas,Lonely No More,-,37,38,,,,
49,-,LUCKY LOVE,NOW I DON'T NEED YOUR LOVE (MJF Spotlight Session),-,49,1,,,,
50,-,RudyWade,Trapped in a Dream,-,50,1,,,,
51,-,The Gun Club,The Breaking Hands (Remastered 2023),-,51,1,,,,
52,down,Kasabian,Goodbye Kiss,35,26,91,,,,
53,-,Harry Vee,Need To Feel,-,53,1,,,,
54,-,Unknown,What Was I Made For?,-,36,2,,,,
55,-,Merchant,Empty (feat. John Taylor),-,55,1,,,,
56,-,Kasia Lins & WaluśKraksaKryzys,Do śmierci mamy czas,-,56,1,,,,
57,-,Shock Therapy,Hate Is a 4-Letter Word,-,57,1,,,,
58,down,Arctic Monkeys,505,39,32,17,,,,
59,down,AWOLNATION,Sail,36,27,64,,,,
60,-,Vance Joy,Riptide,-,37,14,,,,
