Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,214,,,,
2,up,Gossip,Heavy Cross,2,1,209,,,,
3,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,198,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,5,3,196,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,189,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,3,203,,,,
7,up,Kadebostany,Castle in the Snow,8,4,202,,,,
8,up,The National Fanfare of Kadebostany,Walking With a Ghost,9,3,210,,,,
9,up,The xx,Intro,12,7,198,,,,
10,up,KALEO,Way Down We Go,11,7,198,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),13,8,203,,,,
12,up,Tones and I,Dance Monkey,14,1,197,6,2019-10-06,1,2019-11-10
13,up,Kwabs,Walk,15,8,209,,,,
14,up,The Last Shadow Puppets,Standing Next to Me,18,10,206,,,,
15,up,Coldplay,Magic,19,11,211,,,,
16,up,Coldplay,Adventure of a Lifetime,20,6,212,,,,
17,up,twenty one pilots,Stressed Out,21,13,216,,,,
18,up,MGMT,Kids,22,12,210,,,,
19,up,Kasabian,Days Are Forgotten,23,13,214,,,,
20,down,Billie Eilish,bad guy,16,2,210,5,2019-10-06,5,2019-10-06
21,up,Green Day,21 Guns,24,15,212,,,,
22,up,Green Day,Boulevard of Broken Dreams,25,16,206,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,15,218,,,,
24,up,twenty one pilots,Heathens,27,17,212,,,,
25,up,Vance Joy,Riptide,28,18,204,,,,
26,up,Halsey,Without Me,31,21,199,33,2019-10-06,29,2019-10-27
27,up,The Last Shadow Puppets,My Mistakes Were Made for You,32,18,205,,,,
28,up,Red Hot Chili Peppers,Dark Necessities,33,19,196,,,,
29,up,Gossip,Heavy Cross (Fred Falke Remix),34,21,201,,,,
30,up,Arctic Monkeys,R U Mine?,35,22,178,,,,
31,up,Dave Gahan & Soulsavers,All of This and Nothing,36,23,181,,,,
32,up,Billie Eilish,No Time To Die,37,1,89,78,2020-02-16,7,2020-02-23
33,up,Portugal. The Man,Feel It Still,38,23,162,,,,
34,down,Rag'n'Bone Man,Human,6,2,199,,,,
35,up,Kasabian,Goodbye Kiss,39,26,115,,,,
36,down,Coldplay,Hymn for the Weekend,10,4,204,,,,
37,-,Άλκηστις Πρωτοψάλτη,Ioulia,-,37,1,,,,
38,-,Neoni,Carry on Wayward Son,-,38,1,,,,
39,-,Waxahatchee,Right Back to It (feat. MJ Lenderman),-,39,1,,,,
40,down,Billie Eilish,everything i wanted,17,1,189,53,2019-11-17,3,2019-11-24
41,-,AWOLNATION,Sail,-,27,86,,,,
42,down,コールドプレイ,パラダイス,30,4,214,,,,
43,down,Imagine Dragons,Believer,29,14,201,,,,
44,-,Haunt Me,Bésame,-,44,1,,,,
45,-,PACKS,Missy (feat. tormentatropica),-,45,1,,,,
46,-,Routine,Black Hole,-,46,1,,,,
47,-,DAKOOKA,Человек,-,47,1,,,,
48,-,DAKOOKA,Она любовь,-,48,1,,,,
49,-,Green Day,Holiday (Faded Ending),-,32,56,,,,
