Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,43,,,,
2,up,Gossip,Heavy Cross,5,1,41,,,,
3,up,Billie Eilish,my future,6,1,5,7,2020-08-09,7,2020-08-09
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,14,,,,
5,down,Foster the People,Pumped Up Kicks,3,2,43,,,,
6,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,41,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,38,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,10,3,38,,,,
9,down,コールドプレイ,パラダイス,8,4,43,,,,
10,up,Coldplay,Clocks,11,6,9,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),14,3,39,,,,
12,up,Red Hot Chili Peppers,Snow (Hey Oh),15,6,43,,,,
13,up,Kadebostany,Castle in the Snow,17,4,36,,,,
14,up,The National Fanfare of Kadebostany,Walking With a Ghost,18,3,43,,,,
15,up,KALEO,Way Down We Go,19,7,38,,,,
16,down,The White Stripes,Seven Nation Army,13,3,43,,,,
17,up,Coldplay,Hymn for the Weekend,65,4,39,,,,
18,up,The xx,Intro,20,7,38,,,,
19,down,Lana Del Rey,Summertime Sadness,16,6,43,,,,
20,up,Kwabs,Walk,21,8,41,,,,
21,up,The Subways,Rock & Roll Queen (Radio Edit),22,5,40,,,,
22,down,Tones and I,Dance Monkey,9,1,43,6,2019-10-06,1,2019-11-10
23,up,Fun.,We Are Young (feat. Janelle Monáe),23,8,40,,,,
24,up,The Asteroids Galaxy Tour,The Golden Age,24,15,37,,,,
25,up,Snow Patrol,Just Say Yes,25,14,43,,,,
26,up,The Black Keys,Lonely Boy,27,17,43,,,,
27,up,イマジン・ドラゴンズ,Demons,29,17,43,,,,
28,up,Red Hot Chili Peppers,Californication,34,18,43,,,,
29,up,Placebo,"Every You, Every Me",38,24,38,,,,
30,up,Red Hot Chili Peppers,Otherside,37,21,43,,,,
31,down,Billie Eilish,bad guy,26,2,43,5,2019-10-06,5,2019-10-06
32,up,GAD.,Waves,36,13,43,,,,
33,down,The Last Shadow Puppets,Standing Next to Me,30,10,43,,,,
34,down,LINKIN PARK,New Divide (One More Light Live),31,28,17,,,,
35,down,Coldplay,Magic,33,11,41,,,,
36,down,Coldplay,Adventure of a Lifetime,35,6,43,,,,
37,up,The Cure,Friday I'm In Love,73,25,42,,,,
38,up,London Grammar,Wasting My Young Years,39,26,43,,,,
39,up,Kasabian,Days Are Forgotten,42,13,43,,,,
40,up,London Grammar,Nightcall,49,32,43,,,,
41,up,MGMT,Kids,43,12,43,,,,
42,down,Calexico,Stray,41,29,43,,,,
43,up,Placebo,Meds (feat. Alison Mosshart),47,29,43,,,,
44,down,Billie Eilish,everything i wanted,28,1,42,53,2019-11-17,3,2019-11-24
45,down,Lana Del Rey,Blue Jeans (Remastered),32,15,43,,,,
46,down,Muse,Uprising,45,29,43,,,,
47,-,Betablock3r,Make You Happy,-,47,1,,,,
48,-,Edward Sharpe & The Magnetic Zeros,Janglin,-,48,1,,,,
49,-,SPANKTHENUN,Sin [ (LekkyElectro Remix),-,49,1,,,,
50,down,twenty one pilots,Stressed Out,40,13,42,,,,
51,down,Coldplay,Trouble,46,29,43,,,,
52,up,Red Hot Chili Peppers,Dani California,52,26,43,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,58,40,43,,,,
54,down,Muse,Resistance,48,33,43,,,,
55,up,The Killers,Human,63,11,30,,,,
56,down,Florence + the Machine,You've Got the Love,44,25,42,,,,
57,down,Muse,Starlight,50,35,43,,,,
58,down,Snow Patrol,Called Out In the Dark,53,40,9,,,,
59,down,Green Day,21 Guns,56,15,43,,,,
60,down,Evanescence,My Immortal,59,56,43,,,,
61,down,Belle and Sebastian,I Want the World to Stop,51,42,41,,,,
62,down,Muse,Undisclosed Desires,57,44,43,,,,
63,up,Depeche Mode,Precious (LiVE SPiRiTS),84,42,7,,,,
64,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],60,15,42,,,,
65,down,Jamie Woon,Night Air,62,45,43,,,,
66,down,Lara Fabian,Je suis malade,64,48,40,,,,
67,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],54,36,43,,,,
68,down,Green Day,Boulevard of Broken Dreams,66,16,40,,,,
69,down,Vance Joy,Riptide,61,18,38,,,,
70,down,The Cure,Lovesong,68,54,43,,,,
71,down,Coldplay,Fix You,67,40,43,,,,
72,down,Starsailor,Tell Me It's Not Over,70,53,43,,,,
73,down,Lara Fabian,Je t’aime,69,48,37,,,,
74,down,Jamie Woon,Shoulda,71,55,43,,,,
75,up,The Last Shadow Puppets,My Mistakes Were Made for You,83,18,36,,,,
76,down,Halsey,Without Me,72,21,41,33,2019-10-06,29,2019-10-27
77,down,Red Hot Chili Peppers,Dark Necessities,76,19,39,,,,
78,down,The Sunday Drivers,On My Mind,74,58,43,,,,
79,down,Gossip,Heavy Cross (Fred Falke Remix),75,21,40,,,,
80,up,The Black Keys,Little Black Submarines,94,64,40,,,,
81,down,Coldplay,The Scientist,78,60,43,,,,
82,down,Green Day,Wake Me Up When September Ends,79,61,43,,,,
83,down,Lana Del Rey,High By the Beach,80,70,28,,,,
84,down,Imagine Dragons,Thunder,81,31,36,,,,
85,up,Lana Del Rey,Ride,98,31,40,,,,
86,down,Dave Gahan & Soulsavers,All of This and Nothing,77,23,35,,,,
87,down,Sophie Solomon,Burnt By the Sun,82,69,33,,,,
88,down,Beirut,Nantes,85,68,42,,,,
89,down,Lana Del Rey,Video Games (Remastered),55,36,43,,,,
90,-,Fontaines D.C.,Rocket To Russia (Darklands Version),-,90,1,,,,
91,-,NOFX,Best God In Show,-,91,1,,,,
92,-,SPANKTHENUN,Glitch (Slow Devotion),-,92,1,,,,
93,down,Portugal. The Man,Feel It Still,89,23,31,,,,
94,-,NOFX,We Threw Gasoline on the Fire and Now We Have Stumps for Arms and No Eyebrows,-,94,1,,,,
95,-,Empire of the Sun,We Are the People,-,95,1,,,,
96,down,イマジン・ドラゴンズ,On Top of the World,93,61,39,,,,
97,down,Green Day,Holiday (Faded Ending),90,32,12,,,,
98,down,Rob Thomas,Lonely No More,91,37,15,,,,
99,down,Arctic Monkeys,R U Mine?,96,22,33,,,,
100,down,コールドプレイ & リアーナ,Princess of China,97,67,38,,,,
