Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,192,,,,
2,up,Gossip,Heavy Cross,3,1,188,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,168,,,,
4,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),19,3,177,,,,
5,down,Rag'n'Bone Man,Human,4,2,177,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,3,182,,,,
7,down,Kadebostany,Castle in the Snow,6,4,181,,,,
8,down,The National Fanfare of Kadebostany,Walking With a Ghost,7,3,187,,,,
9,down,The Subways,Rock & Roll Queen (Radio Edit),8,5,188,,,,
10,up,Kwabs,Walk,10,8,186,,,,
11,down,Tones and I,Dance Monkey,9,1,179,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,bad guy,11,2,187,5,2019-10-06,5,2019-10-06
13,down,Coldplay,Adventure of a Lifetime,12,7,189,,,,
14,up,The Last Shadow Puppets,Standing Next to Me,41,10,184,,,,
15,up,Kasabian,Days Are Forgotten,15,13,191,,,,
16,up,twenty one pilots,Stressed Out,16,13,193,,,,
17,up,Green Day,21 Guns,17,15,189,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,15,195,,,,
19,up,Green Day,Boulevard of Broken Dreams,21,16,184,,,,
20,down,twenty one pilots,Heathens,18,17,189,,,,
21,up,Vance Joy,Riptide,22,18,183,,,,
22,up,Imagine Dragons,Believer,23,14,178,,,,
23,up,Halsey,Without Me,24,21,176,33,2019-10-06,29,2019-10-27
24,up,The Last Shadow Puppets,My Mistakes Were Made for You,25,18,182,,,,
25,up,Red Hot Chili Peppers,Dark Necessities,26,19,174,,,,
26,up,Gossip,Heavy Cross (Fred Falke Remix),27,21,181,,,,
27,up,Billie Eilish,No Time To Die,28,1,72,78,2020-02-16,7,2020-02-23
28,up,Portugal. The Man,Feel It Still,29,23,139,,,,
29,up,Kasabian,Goodbye Kiss,31,26,93,,,,
30,up,AWOLNATION,Sail,36,27,66,,,,
31,up,Imagine Dragons,Thunder,32,31,162,,,,
32,up,Green Day,Holiday (Faded Ending),33,32,48,,,,
33,-,Arctic Monkeys,R U Mine?,-,22,155,,,,
34,down,The Neighbourhood,Sweater Weather,30,30,41,77,2021-01-10,63,2021-02-07
35,-,Iggy Pop,Et Si Tu n'existais Pas,-,35,1,,,,
36,-,Ramones,Rockaway Beach,-,36,1,,,,
37,-,Vamva,Gasoline,-,37,1,,,,
38,-,Imagine Dragons,Crushed,-,38,1,,,,
39,down,Lykke Li,No Rest For the Wicked,34,31,31,,,,
40,-,Allah-Las,Sacred Sands,-,40,1,,,,
41,-,Pearl Jam,Blood,-,41,1,,,,
42,-,Mitski,Come into the Water,-,42,1,,,,
43,down,Melisses,30-40,14,1,14,,,,
44,down,Rob Thomas,Lonely No More,37,37,40,,,,
45,down,Arctic Monkeys,R U Mine?,38,38,8,,,,
