Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,97,,,,
2,up,Lykke Li,I Follow Rivers,2,1,125,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,126,,,,
4,up,Gossip,Heavy Cross,5,1,118,,,,
5,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),6,3,109,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,85,3,115,,,,
7,up,The White Stripes,Seven Nation Army,20,5,73,,,,
8,down,Lana Del Rey,Summertime Sadness,7,6,126,,,,
9,up,Coldplay,Clocks,23,6,92,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),8,3,117,,,,
11,up,コールドプレイ,パラダイス,15,4,126,,,,
12,down,Kadebostany,Castle in the Snow,9,4,115,,,,
13,down,Red Hot Chili Peppers,Snow (Hey Oh),10,6,126,,,,
14,down,The National Fanfare of Kadebostany,Walking With a Ghost,11,3,117,,,,
15,down,Coldplay,Hymn for the Weekend,13,4,119,,,,
16,up,The xx,Intro,44,7,115,,,,
17,down,KALEO,Way Down We Go,12,7,113,,,,
18,down,The Killers,Human,14,11,103,,,,
19,down,GAD.,Waves,16,13,126,,,,
20,down,Kwabs,Walk,17,8,120,,,,
21,up,The Subways,Rock & Roll Queen (Radio Edit),87,5,120,,,,
22,down,The Asteroids Galaxy Tour,The Golden Age,18,15,117,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),19,8,117,,,,
24,down,Snow Patrol,Just Say Yes,21,14,126,,,,
25,down,Tones and I,Dance Monkey,22,1,116,6,2019-10-06,1,2019-11-10
26,up,The Black Keys,Lonely Boy,26,17,126,,,,
27,down,Billie Eilish,bad guy,25,2,119,5,2019-10-06,5,2019-10-06
28,down,Red Hot Chili Peppers,Californication,27,18,126,,,,
29,down,イマジン・ドラゴンズ,Demons,28,17,126,,,,
30,down,R.E.M.,Losing My Religion,29,25,7,,,,
31,up,Red Hot Chili Peppers,Otherside,34,21,126,,,,
32,down,Lana Del Rey,Blue Jeans (Remastered),24,15,126,,,,
33,down,The Last Shadow Puppets,Standing Next to Me,30,10,120,,,,
34,up,Florence + the Machine,You've Got the Love,47,25,125,,,,
35,up,Coldplay,Magic,38,11,122,,,,
36,down,Imagine Dragons,Believer,32,14,113,,,,
37,down,twenty one pilots,Stressed Out,36,13,124,,,,
38,down,Coldplay,Adventure of a Lifetime,31,6,123,,,,
39,up,Placebo,"Every You, Every Me",67,24,111,,,,
40,down,MGMT,Kids,33,12,122,,,,
41,down,Kasabian,Days Are Forgotten,35,13,125,,,,
42,up,LP,Lost On You (Live in Moscow),78,1,8,,,,
43,down,Coldplay,Trouble,37,29,126,,,,
44,up,Muse,Uprising,48,29,126,,,,
45,down,Calexico,Stray,39,29,126,,,,
46,down,Placebo,Meds (feat. Alison Mosshart),40,29,126,,,,
47,down,Muse,Starlight,42,35,126,,,,
48,up,Muse,Resistance,58,33,126,,,,
49,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],41,36,126,,,,
50,up,Rag'n'Bone Man,Human,88,2,114,,,,
51,down,Snow Patrol,Called Out In the Dark,45,40,17,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,46,40,126,,,,
53,down,Green Day,21 Guns,49,15,123,,,,
54,-,Pix Lax,Anthropos Sti Thalassa,-,54,1,,,,
55,-,Billie Eilish,No Time To Die,-,1,31,78,2020-02-16,7,2020-02-23
56,-,Tim Barton,Out of Control,-,56,1,,,,
57,-,Tame Impala,The Boat I Row,-,57,1,,,,
58,-,Coyle Girelli,Here Comes My Baby,-,58,1,,,,
59,down,Belle and Sebastian,I Want the World to Stop,50,42,123,,,,
60,down,Green Day,Boulevard of Broken Dreams,59,16,116,,,,
61,down,Lorde,Royals,51,51,14,,,,
62,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],66,15,125,,,,
63,down,Muse,Undisclosed Desires,57,44,126,,,,
64,down,Lana Del Rey,Video Games (Remastered),43,36,126,,,,
65,down,twenty one pilots,Heathens,52,17,121,,,,
66,down,Jamie Woon,Night Air,61,45,124,,,,
67,up,Lara Fabian,Je suis malade,95,48,119,,,,
68,down,Vance Joy,Riptide,60,18,117,,,,
69,up,Coldplay,Fix You,80,40,125,,,,
70,up,Lara Fabian,Je t’aime,96,48,111,,,,
71,down,The Cure,Lovesong,64,54,125,,,,
72,down,Starsailor,Tell Me It's Not Over,62,53,126,,,,
73,down,The Last Shadow Puppets,My Mistakes Were Made for You,63,18,115,,,,
74,up,Green Day,Wake Me Up When September Ends,81,61,125,,,,
75,down,Jamie Woon,Shoulda,65,55,124,,,,
76,down,Halsey,Without Me,68,21,111,33,2019-10-06,29,2019-10-27
77,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),69,61,52,,,,
78,-,LP,Other People (Live in Moscow),-,67,9,,,,
79,up,Red Hot Chili Peppers,Dark Necessities,93,19,114,,,,
80,up,The Sunday Drivers,On My Mind,89,58,120,,,,
81,up,Red Hot Chili Peppers,Dani California,90,26,125,,,,
82,up,Gossip,Heavy Cross (Fred Falke Remix),91,21,116,,,,
83,-,Lo Moon,Carried Away,-,83,1,,,,
84,-,Echos,Saints,-,84,1,,,,
85,-,Dominic Fike,Why,-,85,1,,,,
86,-,Kaiser Chiefs,Ruby (Live),-,61,31,,,,
87,-,イマジン・ドラゴンズ,On Top of the World,-,61,102,,,,
88,down,Lana Del Rey,Born to Die,86,52,87,,,,
89,-,Gorillaz,Feel Good Inc.,-,76,40,,,,
90,-,Lana Del Rey,High By the Beach,-,70,98,,,,
91,up,Beirut,Nantes,92,68,118,,,,
