Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,105,,,,
2,up,Manu Chao,Clandestino,4,1,236,,,,
3,down,Anitta,Funk Generation,1,1,3,,,,
4,down,TINI,un mechón de pelo,3,1,5,,,,
5,up,ROSALÍA,MOTOMAMI +,6,1,88,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,5,1,13,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,31,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,40,,,,
9,down,Kali Uchis,ORQUÍDEAS,8,1,25,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO,10,1,66,,,,
11,up,Multi-interprètes,Violetta - L'album de la saison 1,11,3,236,,,,
12,up,Kalipsxau,Corps à corps,14,1,47,,,,
13,down,Feid & Yandel,MANIFESTING 20-05 - EP,12,6,5,,,,
14,up,Eladio Carrión,Porque Puedo - EP,42,14,2,,,,
15,up,J Balvin,Colores,21,1,220,72,2020-03-01,7,2020-03-29
16,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,23,2,111,,,,
17,down,Various Artists,Violetta – L'album de la saison 2,15,6,236,,,,
18,up,ROSALÍA,EL MAL QUERER,19,1,236,,,,
19,down,Patrick Bruel,Alors regarde,18,7,236,,,,
20,down,Black Eyed Peas,Translation,17,14,10,33,2020-06-21,4,2020-06-28
21,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],68,21,2,,,,
22,up,Bad Gyal,La Joia,25,6,22,,,,
23,up,Ozuna,Odisea,24,7,236,,,,
24,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),20,11,234,,,,
25,up,Shakira,Sale el Sol (Bonus Track Edition),38,12,234,,,,
26,up,J Balvin & Bad Bunny,OASIS,26,1,236,61,2019-11-10,56,2019-12-01
27,up,Ridsa,EQUATEUR,27,1,68,,,,
