Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,238,,,,
2,up,Mrozu,Złote Bloki,3,1,113,,,,
3,up,SZA,SOS,5,1,77,,,,
4,down,Sade,The Best of Sade,2,2,236,,,,
5,up,The Weeknd,Starboy,6,1,237,65,2019-12-08,35,2021-02-14
6,up,Sade,Love Deluxe,8,6,223,,,,
7,up,The Weeknd,After Hours,7,1,223,4,2020-02-23,1,2020-03-29
8,up,The Weeknd,Dawn FM,11,1,125,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,1,8,,,,
10,down,Chris Brown,11:11 (Deluxe),9,1,7,,,,
11,up,Childish Gambino,"""Awaken, My Love!""",19,9,238,,,,
12,up,The Weeknd,Beauty Behind the Madness,13,4,236,43,2021-02-14,43,2021-02-14
13,up,Erykah Badu,Baduizm (Special Edition),25,13,195,,,,
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),43,14,9,,,,
15,down,The Weeknd,"My Dear Melancholy,",14,4,237,78,2019-12-01,73,2021-04-04
16,up,SZA,Ctrl (Deluxe),24,4,103,,,,
17,down,4batz,u made me a st4r (Apple Music Edition),12,2,4,,,,
18,down,Jordan Rakei,The Loop,4,4,11,,,,
19,up,Amy Winehouse,Frank,20,9,52,,,,
20,up,The Weeknd,The Highlights (Deluxe),22,8,16,,,,
21,down,Solange,A Seat at the Table,17,17,123,,,,
22,up,Doja Cat,Hot Pink (Video Deluxe),29,2,164,59,2021-04-11,42,2021-04-18
23,down,Usher,Confessions (Expanded Edition),16,10,66,,,,
24,up,Tory Lanez,Alone at Prom (Deluxe),27,7,28,,,,
25,up,Marvin Gaye,What's Going On,55,12,149,,,,
26,up,Steve Lacy,Gemini Rights,39,1,98,,,,
27,up,The Weeknd,Kiss Land (Deluxe),35,9,235,,,,
28,up,Black Pumas,Black Pumas,31,10,220,73,2020-01-26,73,2020-01-26
29,down,Sade,Diamond Life,21,18,149,,,,
30,up,The Weeknd,Trilogy (Original Version),30,9,30,,,,
31,down,The Weeknd,After Hours (LIve At SoFi),28,4,65,,,,
32,down,Yaya Bey,Ten Fold,18,18,3,,,,
33,down,Jorja Smith,falling or flying (Reimagined),15,7,4,,,,
34,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),47,34,3,,,,
35,down,USHER,COMING HOME (Expanded Edition),26,7,14,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,137,,,,
37,up,Sandra,18 Greatest Hits: Sandra,38,12,235,,,,
38,up,Stevie Wonder,Songs in the Key of Life,64,24,27,,,,
39,down,Kali Uchis,Isolation,37,12,231,,,,
40,down,The Weeknd,House of Balloons (Original),34,2,142,3,2021-03-28,3,2021-03-28
41,down,Brent Faiyaz,Larger Than Life,33,1,31,,,,
42,up,Black Pumas,Chronicles of a Diamond,56,5,33,,,,
43,down,Michael Kiwanuka,Love & Hate,32,2,238,,,,
44,-,Mariah Carey,Portrait,-,44,1,,,,
45,up,LEO,COME CLOSER - EP,49,45,3,,,,
46,down,Sade,Soldier of Love,41,14,159,,,,
47,down,Sade,Lovers Rock,42,18,202,,,,
48,down,Kali Uchis,Red Moon In Venus,45,1,65,,,,
49,up,Tina Turner,All the Best: The Hits,60,4,217,,,,
50,up,Rosalie.,IDeal,82,3,198,,,,
51,down,Jorja Smith,Lost & Found,50,6,229,,,,
52,down,Michael Kiwanuka,KIWANUKA,51,1,238,5,2019-11-03,5,2019-11-03
53,-,Rosalie.,Motherlode,-,1,49,,,,
54,down,Brent Faiyaz,WASTELAND,44,1,101,,,,
55,up,Bryson Tiller,Bryson Tiller,89,4,10,,,,
56,up,Jorja Smith,Be Right Back,73,3,134,41,2021-05-16,41,2021-05-16
57,down,The Black Eyed Peas,Elephunk,48,27,47,,,,
58,up,Sade,Promise,86,17,56,,,,
59,-,The Isley Brothers,The Ultimate Isley Brothers,-,59,2,,,,
60,down,Jorja Smith,falling or flying,57,1,43,,,,
61,up,Alicia Keys,The Diary of Alicia Keys,88,1,165,,,,
62,-,D'Angelo,Voodoo,-,47,28,,,,
63,-,Doja Cat,Amala (Deluxe Version),-,10,234,,,,
64,-,Lionel Richie,Can't Slow Down,-,43,19,,,,
65,-,Monophonics & Kelly Finnigan,Sage Motel,-,13,7,,,,
66,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,16,35,34,2021-02-28,8,2021-03-07
67,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,31,80,72,2019-11-10,72,2019-11-10
68,down,Tory Lanez,PLAYBOY,46,9,43,34,2021-03-07,9,2021-03-14
69,-,6LACK,Since I Have A Lover,-,3,43,,,,
70,up,Prince & The N.P.G.,Diamonds and Pearls,97,15,39,,,,
71,-,Majid Jordan,Good People / Afterhours,-,20,8,,,,
72,-,azel rm,Rashaad,-,72,1,,,,
73,-,Always Never,Always Never,-,42,19,,,,
74,up,Prince,Sign O' The Times (Super Deluxe),81,61,8,,,,
75,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),53,6,55,,,,
76,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,53,7,,,,
77,down,Jhené Aiko,Sailing Soul(s),71,13,9,87,2021-03-14,25,2021-03-21
78,-,Toshiki Soejima & Nahokimama,Kimama Session Ⅱ,-,78,1,,,,
79,-,Pete Josef,Defence - EP,-,79,1,,,,
80,-,Boney M.,The Greatest Hits,-,31,81,,,,
81,-,Stevie Wonder,Innervisions,-,58,17,,,,
82,-,Bryson Tiller,T R A P S O U L (Deluxe),-,17,68,40,2020-09-27,21,2020-10-04
83,-,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,-,23,141,,,,
84,down,Summer Walker,Over It,68,5,160,25,2019-10-06,2,2019-11-17
85,-,DZIDZIO,ХА-ХА-ХА,-,52,16,,,,
86,-,Tina Turner,Simply the Best,-,8,104,,,,
87,up,"Earth, Wind & Fire",I Am,87,54,21,,,,
88,-,ディディ,The Love Album: Off the Grid (Extended),-,17,10,,,,
89,-,Sinkane,We Belong,-,89,1,,,,
90,up,Joji,BALLADS 1,98,3,238,,,,
91,-,Sonder,Too Late To Die Young - EP,-,11,16,,,,
92,-,Seal,Seal II,-,40,13,,,,
93,down,Brent Faiyaz,F**k the World,54,7,175,27,2020-02-09,3,2020-02-16
94,down,Victoria Monét,JAGUAR II,59,9,36,,,,
95,down,The Weeknd,Echoes Of Silence (Original),52,22,14,,,,
96,down,Jhené Aiko,Trip,66,29,48,,,,
97,-,Chris Brown & Young Thug,Slime & B,-,3,69,2,2020-05-10,2,2020-05-10
98,down,Erykah Badu,Mama's Gun,40,20,128,,,,
99,-,Miguel,Wildheart (Deluxe),-,55,6,,,,
100,down,PARTYNEXTDOOR,Partynextdoor Two,62,57,14,,,,
