Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,239,,,,
2,up,Mrozu,Złote Bloki,2,1,114,,,,
3,up,The Weeknd,After Hours,7,1,224,4,2020-02-23,1,2020-03-29
4,down,SZA,SOS,3,1,78,,,,
5,down,Sade,The Best of Sade,4,2,237,,,,
6,down,The Weeknd,Starboy,5,1,238,65,2019-12-08,35,2021-02-14
7,down,Sade,Love Deluxe,6,6,224,,,,
8,up,The Weeknd,Dawn FM,8,1,126,,,,
9,up,Mariah Carey,Portrait,44,9,2,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,10,10,,,,
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,9,,,,
12,down,Chris Brown,11:11 (Deluxe),10,1,8,,,,
13,down,The Weeknd,Beauty Behind the Madness,12,4,237,43,2021-02-14,43,2021-02-14
14,up,SZA,Ctrl (Deluxe),16,4,104,,,,
15,down,Erykah Badu,Baduizm (Special Edition),13,13,196,,,,
16,up,Stevie Wonder,Songs in the Key of Life,38,16,28,,,,
17,down,Childish Gambino,"""Awaken, My Love!""",11,9,239,,,,
18,up,Marvin Gaye,What's Going On,25,12,150,,,,
19,up,The Weeknd,After Hours (LIve At SoFi),31,4,66,,,,
20,up,The Weeknd,The Highlights (Deluxe),20,8,17,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,36,1,138,,,,
22,up,Doja Cat,Hot Pink (Video Deluxe),22,2,165,59,2021-04-11,42,2021-04-18
23,down,The Weeknd,"My Dear Melancholy,",15,4,238,78,2019-12-01,73,2021-04-04
24,up,Steve Lacy,Gemini Rights,26,1,99,,,,
25,up,The Weeknd,Trilogy (Original Version),30,9,31,,,,
26,down,Usher,Confessions (Expanded Edition),23,10,67,,,,
27,down,Amy Winehouse,Frank,19,9,53,,,,
28,down,Jordan Rakei,The Loop,18,4,12,,,,
29,down,4batz,u made me a st4r (Apple Music Edition),17,2,5,,,,
30,up,Jorja Smith,falling or flying (Reimagined),33,7,5,,,,
31,down,Tory Lanez,Alone at Prom (Deluxe),24,7,29,,,,
32,down,The Weeknd,Kiss Land (Deluxe),27,9,236,,,,
33,up,Sandra,18 Greatest Hits: Sandra,37,12,236,,,,
34,up,The Weeknd,House of Balloons (Original),40,2,143,3,2021-03-28,3,2021-03-28
35,up,Brent Faiyaz,WASTELAND,54,1,102,,,,
36,down,Sade,Diamond Life,29,18,150,,,,
37,down,Black Pumas,Black Pumas,28,10,221,73,2020-01-26,73,2020-01-26
38,up,Tina Turner,All the Best: The Hits,49,4,218,,,,
39,up,Kali Uchis,Isolation,39,12,232,,,,
40,down,Solange,A Seat at the Table,21,17,124,,,,
41,up,Michael Kiwanuka,Love & Hate,43,2,239,,,,
42,up,Sade,Lovers Rock,47,18,203,,,,
43,up,Jorja Smith,falling or flying,60,1,44,,,,
44,up,Brent Faiyaz,F**k the World,93,7,176,27,2020-02-09,3,2020-02-16
45,down,USHER,COMING HOME (Expanded Edition),35,7,15,,,,
46,down,Yaya Bey,Ten Fold,32,18,4,,,,
47,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),34,34,4,,,,
48,up,Joji,BALLADS 1,90,3,239,,,,
49,-,Tanerélle,Electric Honey,-,49,1,,,,
50,up,Doja Cat,Amala (Deluxe Version),63,10,235,,,,
51,up,Rosalie.,Motherlode,53,1,50,,,,
52,up,6LACK,Since I Have A Lover,69,3,44,,,,
53,-,Tinashe,BB/ANG3L,-,6,30,,,,
54,down,Jorja Smith,Lost & Found,51,6,230,,,,
55,-,Masego,Masego,-,11,41,,,,
56,down,Brent Faiyaz,Larger Than Life,41,1,32,,,,
57,up,The Black Eyed Peas,Elephunk,57,27,48,,,,
58,down,Kali Uchis,Red Moon In Venus,48,1,66,,,,
59,down,Bryson Tiller,Bryson Tiller,55,4,11,,,,
60,down,Sade,Soldier of Love,46,14,160,,,,
61,up,Erykah Badu,Mama's Gun,98,20,129,,,,
62,-,flora cash,Like No One Could - EP,-,62,1,,,,
63,down,LEO,COME CLOSER - EP,45,45,4,,,,
64,up,Sonder,Too Late To Die Young - EP,91,11,17,,,,
65,up,Aya Nakamura,NAKAMURA (Deluxe Edition),67,31,81,72,2019-11-10,72,2019-11-10
66,-,Thee Sacred Souls,Thee Sacred Souls,-,31,28,,,,
67,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,46,9,,,,
68,-,Brent Faiyaz,Sonder Son,-,31,58,,,,
69,-,Chris Brown,Indigo (Extended),-,14,170,95,2019-10-06,78,2019-11-10
70,up,Stevie Wonder,Innervisions,81,58,18,,,,
71,-,Arlo Parks,Collapsed In Sunbeams,-,30,22,88,2021-02-07,88,2021-02-07
72,down,Rosalie.,IDeal,50,3,199,,,,
73,-,Sade,Stronger Than Pride,-,39,60,,,,
74,up,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,83,23,142,,,,
75,-,托亞,Toya,-,75,1,,,,
76,-,Cleo Sol,Gold,-,8,24,,,,
77,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,77,1,,,,
78,down,Michael Kiwanuka,KIWANUKA,52,1,239,5,2019-11-03,5,2019-11-03
79,up,Tina Turner,Simply the Best,86,8,105,,,,
80,down,Prince & The N.P.G.,Diamonds and Pearls,70,15,40,,,,
81,-,PARTYNEXTDOOR,Partynextdoor,-,31,29,,,,
82,down,Aretha Franklin,I Never Loved a Man the Way I Love You,76,53,8,,,,
83,-,TEEKS,Something To Feel,-,83,1,,,,
84,-,Jazmine Sullivan,Fearless (Bonus Track Version),-,84,1,,,,
85,-,Prince,Welcome 2 America,-,4,13,,,,
86,down,Alicia Keys,The Diary of Alicia Keys,61,1,166,,,,
87,-,Lorine Chia,Drill & Blues,-,87,1,,,,
88,down,Bryson Tiller,T R A P S O U L (Deluxe),82,17,69,40,2020-09-27,21,2020-10-04
89,-,Aretha Franklin,Aretha Now,-,46,11,,,,
90,-,Lo-Key,Back 2 Da Howse,-,90,1,,,,
91,-,Karate Boogaloo,Hold Your Horses,-,91,1,,,,
92,-,Seal,7,-,56,17,,,,
93,-,Aaliyah,Aaliyah,-,41,37,,,,
94,-,SZA,Apple Music Live: SZA,-,3,16,,,,
95,-,Dijon,Absolutely,-,32,18,,,,
96,-,Folamour,"Boiler Room: Folamour, Streaming From Isolation, May 9, 2020 (DJ Mix)",-,57,3,,,,
97,-,Alicia Keys,The Element of Freedom,-,19,192,,,,
98,down,Summer Walker,Over It,84,5,161,25,2019-10-06,2,2019-11-17
99,-,Sonder,Into,-,32,25,,,,
100,-,Marvin Gaye,I Want You,-,38,15,,,,
