Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,240,,,,
2,up,Mrozu,Złote Bloki,2,1,115,,,,
3,up,The Weeknd,After Hours,3,1,225,4,2020-02-23,1,2020-03-29
4,up,SZA,SOS,4,1,79,,,,
5,up,Sade,The Best of Sade,5,2,238,,,,
6,up,The Weeknd,Starboy,6,1,239,65,2019-12-08,35,2021-02-14
7,up,The Weeknd,Dawn FM,8,1,127,,,,
8,down,Sade,Love Deluxe,7,6,225,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,1,10,,,,
10,up,Chris Brown,11:11 (Deluxe),12,1,9,,,,
11,up,The Weeknd,Beauty Behind the Madness,13,4,238,43,2021-02-14,43,2021-02-14
12,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,10,11,,,,
13,up,The Weeknd,"My Dear Melancholy,",23,4,239,78,2019-12-01,73,2021-04-04
14,up,The Weeknd,The Highlights (Deluxe),20,8,18,,,,
15,down,SZA,Ctrl (Deluxe),14,4,105,,,,
16,up,Doja Cat,Hot Pink (Video Deluxe),22,2,166,59,2021-04-11,42,2021-04-18
17,-,Tems,Born in the Wild,-,17,1,,,,
18,down,Erykah Badu,Baduizm (Special Edition),15,13,197,,,,
19,up,The Weeknd,House of Balloons (Original),34,2,144,3,2021-03-28,3,2021-03-28
20,up,Tory Lanez,Alone at Prom (Deluxe),31,7,30,,,,
21,down,Childish Gambino,"""Awaken, My Love!""",17,9,240,,,,
22,up,Amy Winehouse,Frank,27,9,54,,,,
23,up,Steve Lacy,Gemini Rights,24,1,100,,,,
24,down,The Weeknd,After Hours (LIve At SoFi),19,4,67,,,,
25,up,Michael Kiwanuka,Love & Hate,41,2,240,,,,
26,down,The Weeknd,Trilogy (Original Version),25,9,32,,,,
27,down,Marvin Gaye,What's Going On,18,12,151,,,,
28,up,The Weeknd,Kiss Land (Deluxe),32,9,237,,,,
29,up,Sade,Diamond Life,36,18,151,,,,
30,down,4batz,u made me a st4r (Apple Music Edition),29,2,6,,,,
31,up,Brent Faiyaz,Larger Than Life,56,1,33,,,,
32,up,Sade,Lovers Rock,42,18,204,,,,
33,down,Stevie Wonder,Songs in the Key of Life,16,16,29,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,21,1,139,,,,
35,up,Jorja Smith,Lost & Found,54,6,231,,,,
36,up,Black Pumas,Black Pumas,37,10,222,73,2020-01-26,73,2020-01-26
37,up,Erykah Badu,Mama's Gun,61,20,130,,,,
38,up,Alicia Keys,The Element of Freedom,97,19,193,,,,
39,-,Black Pumas,Chronicles of a Diamond,-,5,34,,,,
40,down,Sandra,18 Greatest Hits: Sandra,33,12,237,,,,
41,up,Michael Kiwanuka,KIWANUKA,78,1,240,5,2019-11-03,5,2019-11-03
42,down,Brent Faiyaz,WASTELAND,35,1,103,,,,
43,down,Jordan Rakei,The Loop,28,4,13,,,,
44,down,Tina Turner,All the Best: The Hits,38,4,219,,,,
45,up,Doja Cat,Amala (Deluxe Version),50,10,236,,,,
46,down,Solange,A Seat at the Table,40,17,125,,,,
47,up,Cleo Sol,Gold,76,8,25,,,,
48,down,Kali Uchis,Isolation,39,12,233,,,,
49,up,Tanerélle,Electric Honey,49,49,2,,,,
50,down,USHER,COMING HOME (Expanded Edition),45,7,16,,,,
51,up,Kali Uchis,Red Moon In Venus,58,1,67,,,,
52,-,Tory Lanez,PLAYBOY,-,9,44,34,2021-03-07,9,2021-03-14
53,down,Joji,BALLADS 1,48,3,240,,,,
54,-,Chris Brown,BREEZY - It's Giving Christmas,-,37,21,,,,
55,down,Usher,Confessions (Expanded Edition),26,10,68,,,,
56,up,Sade,Soldier of Love,60,14,161,,,,
57,down,Tinashe,BB/ANG3L,53,6,31,,,,
58,up,Bryson Tiller,Bryson Tiller,59,4,12,,,,
59,down,Mariah Carey,Portrait,9,9,3,,,,
60,-,Sade,Promise,-,17,57,,,,
61,-,Jorja Smith,Be Right Back,-,3,135,41,2021-05-16,41,2021-05-16
62,down,Brent Faiyaz,F**k the World,44,7,177,27,2020-02-09,3,2020-02-16
63,-,Tory Lanez,Chixtape 5,-,4,33,13,2019-11-17,1,2019-11-24
64,-,Miguel,All I Want Is You,-,11,39,,,,
65,down,The Black Eyed Peas,Elephunk,57,27,49,,,,
66,down,6LACK,Since I Have A Lover,52,3,45,,,,
67,-,Lionel Richie,Can't Slow Down,-,43,20,,,,
68,down,Aya Nakamura,NAKAMURA (Deluxe Edition),65,31,82,72,2019-11-10,72,2019-11-10
69,down,Brent Faiyaz,Sonder Son,68,31,59,,,,
70,-,Sade,The Ultimate Collection (Remastered),-,12,221,,,,
71,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",67,46,10,,,,
72,down,Thee Sacred Souls,Thee Sacred Souls,66,31,29,,,,
73,down,Jorja Smith,falling or flying,43,1,45,,,,
74,-,Quantic,Dancing While Falling (Deluxe Edition),-,74,1,,,,
75,-,Claire Anne Taylor,All the Words,-,75,1,,,,
76,-,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,-,76,1,,,,
77,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),47,34,5,,,,
78,down,Yaya Bey,Ten Fold,46,18,5,,,,
79,-,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,-,79,1,,,,
80,up,Karate Boogaloo,Hold Your Horses,91,80,2,,,,
81,-,Prince,HITnRUN Phase Two,-,71,9,,,,
82,-,Steve Lacy,Steve Lacy's Demo - EP,-,39,15,,,,
83,-,Pip Millett,Tell Jimmy I'm fine,-,83,1,,,,
84,-,Always Never,Always Never,-,42,20,,,,
85,-,ABRA,Rose,-,28,20,,,,
86,-,Macy Gray,The Sellout (Deluxe Edition),-,49,6,,,,
87,-,Samm Henshaw,Untidy Soul,-,24,6,,,,
88,up,Bryson Tiller,T R A P S O U L (Deluxe),88,17,70,40,2020-09-27,21,2020-10-04
89,-,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),-,89,1,,,,
90,-,Khalid,American Teen,-,7,203,,,,
91,-,Scary Pockets,Best Of 2023,-,91,1,,,,
92,down,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,74,23,143,,,,
93,down,Stevie Wonder,Innervisions,70,58,19,,,,
94,down,Alicia Keys,The Diary of Alicia Keys,86,1,167,,,,
95,down,Sade,Stronger Than Pride,73,39,61,,,,
96,up,Summer Walker,Over It,98,5,162,25,2019-10-06,2,2019-11-17
97,down,Jorja Smith,falling or flying (Reimagined),30,7,6,,,,
98,-,D'Angelo,Voodoo,-,47,29,,,,
99,-,PARTYNEXTDOOR,Partynextdoor Two,-,57,15,,,,
100,-,Daniel Caesar,Freudian,-,30,108,,,,
