Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,cœur noir,2,1,6,,,,
2,down,Aya Nakamura,Plus Jamais (feat. Stormzy),1,1,9,,,,
3,up,Aya Nakamura,La machine,6,3,9,,,,
4,down,Dadju,Dieu merci (feat. Tiakola),3,1,14,,,,
5,up,Aya Nakamura,Préféré (feat. OBOY),5,2,9,,,,
6,down,Aya Nakamura,Doudou,4,1,14,,,,
7,up,Tayc,Comme toi,8,4,6,,,,
8,down,Aya Nakamura,Jolie nana,7,1,26,76,2020-08-02,76,2020-08-02
9,up,Dadju,Grand bain (feat. Ninho),9,1,30,,,,
10,up,Dadju,Amour toxic,14,2,16,,,,
11,down,Tayc,N'y pense plus,10,2,30,,,,
12,down,Aya Nakamura,Fly,11,4,9,,,,
13,up,Amel Bent & HATIK,"1,2,3",13,3,11,,,,
14,down,The Weeknd,Blinding Lights,12,1,59,94,2019-12-01,1,2020-03-01
15,up,Aya Nakamura,Hot,15,12,9,,,,
16,up,Ronisia,Atterrissage,16,3,19,,,,
17,up,Aya Nakamura,Nirvana,17,9,9,,,,
18,up,Aya Nakamura,Ailleurs,69,18,2,,,,
19,down,Aya Nakamura,Sentiments grandissants,18,6,9,,,,
20,down,Aya Nakamura,Tchop,19,5,9,,,,
21,down,Aya Nakamura,Biff,20,9,9,,,,
22,down,Dadju,Va dire à ton ex,21,2,11,,,,
23,down,Aya Nakamura,Ça blesse,22,12,9,,,,
24,down,Aya Nakamura,Love de moi,23,8,9,,,,
25,down,Tayc,Ride (feat. Leto),24,5,13,,,,
26,up,Tayc,Vous deux,26,12,6,,,,
27,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),25,16,9,,,,
28,up,Aya Nakamura,Mon chéri,28,15,9,,,,
29,up,Tayc,Qui,33,17,6,,,,
30,up,Dadju,Elle me demande,31,3,11,,,,
31,down,Aya Nakamura,40%,27,1,62,,,,
32,down,The Weeknd,In Your Eyes,30,5,43,41,2020-03-22,12,2020-03-29
33,up,Tayc,Le miel,35,19,6,,,,
34,up,Joé Dwèt Filé,La même chose,34,25,7,,,,
35,up,Dadju,Compliqué,37,3,27,,,,
36,up,Tayc,Et si (feat. Camille Lellouche),36,24,6,,,,
37,up,Fousheé,Deep End,39,13,14,,,,
38,up,Tayc,J'ai mal,40,27,6,,,,
39,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",41,4,57,,,,
40,down,Wejdene,Anissa,32,1,39,,,,
41,up,The Weeknd,Save Your Tears,52,5,21,80,2020-03-22,1,2021-03-21
42,up,Dadju,Reine,44,8,62,,,,
43,up,Eva,Sentiments,54,30,6,,,,
44,up,SZA,Good Days,99,19,2,39,2021-01-03,8,2021-01-10
45,down,Doja Cat,Say So,38,3,54,100,2020-02-02,6,2020-05-03
46,up,Dadju,Titre 5,47,7,26,,,,
47,down,Aya Nakamura,Pookie,29,4,62,,,,
48,down,Imen Es,1ère fois (feat. Alonzo),42,1,48,,,,
49,up,Tayc,Baby papa,49,29,6,,,,
50,down,Ya Levis,Nakati,46,38,4,,,,
51,up,Dadju,Provoquer,65,9,11,,,,
52,down,Tayc,African Sugar (feat. Tiwa Savage),50,34,6,,,,
53,down,Chris Brown & Young Thug,Go Crazy,51,8,36,98,2020-05-31,13,2020-08-16
54,up,Tayc,Haine colorée (feat. Christine and the Queens),56,31,6,,,,
55,up,Tayc,Toxic Boy,57,41,6,,,,
56,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),43,43,6,,,,
57,up,Tayc,Parle moi,62,37,6,,,,
58,up,Dadju,Le Mâle Honnête,58,8,11,,,,
59,up,Tayc,5 ans,66,44,6,,,,
60,down,Tayc,Mieux,59,35,6,,,,
61,down,Dadju,Ma vie,53,2,27,,,,
62,down,Aya Nakamura,Copines,48,9,62,,,,
63,up,Tayc,Better,67,38,6,,,,
64,up,Ocevne,Wine Up,81,64,2,,,,
65,down,Aya Nakamura,Djadja,45,7,62,85,2020-06-28,70,2020-07-19
66,down,Eva,Chelou,61,4,28,,,,
67,down,Dadju,Jaloux,60,2,62,,,,
68,up,Eva,Etincelle,76,7,21,,,,
69,down,Tayc,Cette vie,68,40,6,,,,
70,up,Dadju,Tout ou rien du tout (feat. Ocevne),70,10,11,,,,
71,down,Jorja Smith,Be Honest (feat. Burna Boy),55,3,62,,,,
72,down,Tayc,Vrai og,71,42,6,,,,
73,up,Lynda,Si tu m'aimes,74,5,57,,,,
74,down,Dadju,Bob Marley,63,2,62,,,,
75,up,Dadju,Donne-moi l’accord (feat. Burna Boy),82,12,25,,,,
76,down,"Calvin Harris, The Weeknd",Over Now,75,8,20,39,2020-09-06,39,2020-09-06
77,up,Lynda,Luna (feat. Soolking),80,9,13,,,,
78,up,Dadju,Par amour (feat. Maître Gims),83,5,62,,,,
79,down,Aya Nakamura,La dot,64,11,62,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),73,12,61,,,,
81,up,Rotimi,In My Bed (feat. Wale),90,31,14,,,,
82,-,John Legend,All of Me,-,32,59,,,,
83,up,Dadju,Jaloux remix (feat. Fally Ipupa),89,13,11,,,,
84,-,The Weeknd,Starboy (feat. Daft Punk),-,6,59,,,,
85,-,Dadju,Django (feat. Franglish),-,8,61,,,,
86,up,Dadju,Confessions,100,5,26,,,,
87,down,K.Maro,Femme Like U,78,23,56,,,,
88,-,Dadju,La roue tourne,-,11,10,,,,
89,-,PARTYNEXTDOOR,BELIEVE IT,-,5,39,100,2020-03-29,55,2020-04-05
90,-,The Weeknd,The Hills,-,16,47,,,,
91,down,Aya Nakamura,Comportement,88,23,61,,,,
92,-,Dadju & Jaekers,Up And Down,-,14,10,,,,
93,-,Lynda,J’te donnerai,-,14,12,,,,
94,down,Bengous & Paga,C'est la night,72,33,2,,,,
95,-,Mario,Let Me Love You,-,56,34,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),87,20,43,,,,
97,up,Aya Nakamura,Sucette (feat. Niska),97,14,62,,,,
98,down,Rihanna,Don't Stop the Music,77,12,41,,,,
99,-,Usher & Alicia Keys,My Boo,-,56,1,,,,
100,down,Estelle,American Boy (feat. Kanye West),96,55,42,,,,
