Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arma Jackson & Josman,BBL,2,1,4,,,,
2,up,Soolking & Gazo,Casanova,4,1,42,,,,
3,down,Aya Nakamura,Doggy,1,1,4,,,,
4,down,"Corneille, Aya Nakamura & Trinix",Avec classe,3,1,12,,,,
5,up,Aya Nakamura & Ayra Starr,Hypé,5,3,7,,,,
6,up,Aya Nakamura,Hypé,6,1,13,,,,
7,up,Dadju,Bob Marley,7,2,226,,,,
8,up,Dadju,Jaloux,8,2,233,,,,
9,up,Dadju,Mafuzzy Style,11,9,107,,,,
10,up,Soolking,Tiki Taka (feat. SCH),10,4,12,,,,
11,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",9,4,228,,,,
12,up,Dadju,Django (feat. Franglish),12,7,218,,,,
13,up,The Weeknd,Blinding Lights,16,1,230,94,2019-12-01,1,2020-03-01
14,up,Franglish,Trop parler,18,2,38,,,,
15,up,Dadju,Reine,19,8,233,,,,
16,down,Aya Nakamura,40%,13,1,233,,,,
17,up,Dadju,Compliqué,23,3,196,,,,
18,up,Aya Nakamura,Dégaine (feat. Damso),20,1,111,,,,
19,down,Aya Nakamura,Baby,17,1,63,,,,
20,down,Joé Dwèt Filé,Abimé,15,9,4,,,,
21,down,Joé Dwèt Filé,Kitem Ale,14,7,4,,,,
22,up,Dadju,Grand bain (feat. Ninho),22,1,201,,,,
23,down,Rihanna,Don't Stop the Music,21,12,212,,,,
24,up,Aya Nakamura,Copines,27,9,232,,,,
25,up,Chris Brown,Angel Numbers / Ten Toes,25,2,24,,,,
26,up,Tayc,Le temps,28,1,128,,,,
27,up,Aya Nakamura,Comportement,29,23,217,,,,
28,up,Aya Nakamura,Djadja,30,7,232,85,2020-06-28,70,2020-07-19
29,up,The Weeknd,Save Your Tears,32,5,192,80,2020-03-22,1,2021-03-21
30,up,Tayc,Promis juré,31,15,115,,,,
31,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),24,8,14,,,,
32,down,Joé Dwèt Filé,Ça finit mal (feat. Franglish),26,12,4,,,,
33,up,The Weeknd,Die For You,35,6,129,,,,
34,up,Tayc,N'y pense plus,36,2,164,,,,
35,down,Joé Dwèt Filé,Goumin,33,13,4,,,,
36,up,Dadju,Dieu merci (feat. Tiakola),39,1,185,,,,
37,up,Aya Nakamura,Pookie,38,4,233,,,,
38,down,Aya Nakamura,Plus Jamais (feat. Stormzy),37,1,180,,,,
39,up,Chris Brown,Under the Influence,43,1,92,,,,
40,up,Dadju,J'ai dit non,42,28,66,,,,
41,up,Amy Winehouse,Back to Black,65,2,144,,,,
42,down,Joé Dwèt Filé,Détail,41,22,4,,,,
43,up,Fanny,Ancree a Ton Port,45,24,156,,,,
44,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),47,33,71,,,,
45,down,Joé Dwèt Filé,Pas prête,34,15,4,,,,
46,up,Aya Nakamura,Fly,63,4,81,,,,
47,up,Tayc,Palavra,48,27,84,,,,
48,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),53,31,41,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,12,232,,,,
50,up,Aya Nakamura,Cadeau (feat. Tiakola),50,1,65,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,20,202,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),54,6,230,,,,
53,down,Vegedream,Ma Go Sure,52,29,125,,,,
54,down,Joé Dwèt Filé,La vie,40,21,4,,,,
55,up,Tayc,C'est lui,55,14,159,,,,
56,up,Franglish & KeBlack,Plus rien,61,34,27,,,,
57,down,Imen Es,Attentat,56,18,170,,,,
58,up,Aya Nakamura,Bobo,58,1,138,,,,
59,down,kulturr,Jojo,46,13,5,,,,
60,up,Vitaa,Ça les dérange (feat. Jul),74,53,26,,,,
61,down,Dadju,Oublie-le,60,10,57,,,,
62,up,SZA,Kill Bill,62,3,72,,,,
63,down,Ronisia,Suis-moi (feat. Ninho),59,2,117,,,,
64,up,Aya Nakamura,Jolie nana,64,1,197,76,2020-08-02,76,2020-08-02
65,up,Tayc,Hookah,93,65,2,,,,
66,up,Joé Dwèt Filé,La même chose,67,25,72,,,,
67,down,Aya Nakamura,Chérie,57,2,36,,,,
68,up,Mario,Let Me Love You,73,56,163,,,,
69,up,Tayc,Room 69,70,1,62,,,,
70,down,Destiny's Child,Survivor,69,55,33,,,,
71,down,The Weeknd,Call Out My Name,68,8,220,,,,
72,down,Joé Dwèt Filé,Pire que les autres,49,28,4,,,,
73,down,SZA,Snooze,72,33,72,,,,
74,up,"Earth, Wind & Fire",September,78,21,126,,,,
75,down,Aya Nakamura,Daddy (feat. SDM),71,2,65,,,,
76,up,K.Maro,Femme Like U,80,23,219,,,,
77,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),81,1,159,,,,
78,up,Imen Es,1ère fois (feat. Alonzo),79,1,214,,,,
79,down,Tayc,Sans effet,77,2,102,,,,
80,up,Akon,Lonely (Old Version),82,26,70,,,,
81,up,Ronisia & Gazo,200 KM/H,83,1,60,,,,
82,up,Mary J. Blige,Family Affair,84,66,21,,,,
83,down,Muni Long,Made For Me,75,28,12,,,,
84,down,Arma Jackson & Franglish,Voyager,66,39,6,,,,
85,up,Ronisia,Doucement,85,8,66,,,,
86,up,Alicia Keys,Fallin',91,49,114,,,,
87,up,The Weeknd,Can't Feel My Face,90,19,93,,,,
88,up,Alicia Keys,No One,98,65,41,,,,
89,up,The Weeknd,The Hills,89,16,211,,,,
90,up,Imen Es,Mayday,95,49,56,,,,
91,down,Joé Dwèt Filé,Interlude,76,42,4,,,,
92,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,37,73,,,,
93,down,Sade,Smooth Operator (Single Version),88,58,29,,,,
94,down,Zaho,Je te promets,86,44,38,,,,
95,-,Tayc,OMT,-,86,1,,,,
96,up,Soolking,Y Dor (feat. DYSTINCT),97,2,36,,,,
97,down,The Weeknd,Sacrifice,92,1,112,,,,
98,-,The Weeknd,After Hours,-,11,67,37,2020-02-23,22,2020-03-01
99,-,Childish Gambino,Redbone,-,40,104,,,,
100,-,SZA,Saturn,-,40,5,,,,
