Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),1,1,7,,,,
2,up,Tayc,Le temps,2,1,13,,,,
3,up,Marwa Loud & Eva,Allo,3,2,10,,,,
4,up,Amel Bent & HATIK,"1,2,3",4,3,30,,,,
5,up,Eva,cœur noir,6,1,25,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,4,12,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Save Your Tears,7,5,40,80,2020-03-22,1,2021-03-21
8,up,Aya Nakamura,Plus Jamais (feat. Stormzy),8,1,28,,,,
9,up,Angelcy,Laisser faire,13,9,2,,,,
10,down,Aya Nakamura,La machine,9,3,28,,,,
11,up,Dadju,Grand bain (feat. Ninho),11,1,49,,,,
12,up,Lynda,Si tu m'aimes 2,14,5,17,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,12,8,12,37,2021-02-21,8,2021-03-21
14,up,Aya Nakamura,Jolie nana,15,1,45,76,2020-08-02,76,2020-08-02
15,up,Aya Nakamura,Préféré (feat. OBOY),18,2,28,,,,
16,up,Dadju,Dieu merci (feat. Tiakola),16,1,33,,,,
17,down,The Weeknd,Blinding Lights,10,1,78,94,2019-12-01,1,2020-03-01
18,down,Aya Nakamura,Fly,17,4,28,,,,
19,up,Aya Nakamura,Doudou,19,1,33,,,,
20,up,Tayc,N'y pense plus,21,2,49,,,,
21,up,Ronisia,Atterrissage,22,3,38,,,,
22,up,Tayc,Comme toi,23,4,25,,,,
23,up,Aya Nakamura,40%,24,1,81,,,,
24,up,Dadju,Amour toxic,25,2,35,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,5,5,76,2021-04-25,2,2021-05-02
26,up,Dadju,Va dire à ton ex,26,2,30,,,,
27,up,Aya Nakamura,Pookie,27,4,81,,,,
28,up,Ronisia,Doucement,29,8,18,,,,
29,up,Aya Nakamura,Hot,30,12,28,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,12,80,,,,
31,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",34,4,76,,,,
32,down,Doja Cat,Streets,28,10,19,27,2021-01-24,7,2021-03-07
33,up,Jorja Smith,Gone,85,33,5,,,,
34,up,Dadju,Reine,35,8,81,,,,
35,up,Aya Nakamura,Nirvana,36,9,28,,,,
36,up,Jorja Smith,Bussdown (feat. Shaybo),86,36,2,,,,
37,up,Jorja Smith,Addicted,91,37,5,,,,
38,up,Aya Nakamura,Biff,40,9,28,,,,
39,down,Kali Uchis,telepatía,33,20,13,27,2021-02-28,6,2021-03-28
40,up,Aya Nakamura,Sentiments grandissants,42,6,28,,,,
41,up,Low Jay,Baby Lova,51,41,3,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),43,6,78,,,,
43,down,Doja Cat,Say So,31,3,73,100,2020-02-02,6,2020-05-03
44,down,Aya Nakamura,Copines,39,9,81,,,,
45,down,Wejdene,Anissa,37,1,58,,,,
46,down,Imen Es,1ère fois (feat. Alonzo),41,1,67,,,,
47,down,Jahyanai,Whine It (feat. Timal),38,32,10,,,,
48,up,Jorja Smith,Be Honest (feat. Burna Boy),50,3,81,,,,
49,down,Aya Nakamura,Ça blesse,48,12,28,,,,
50,down,K.Maro,Femme Like U,46,23,75,,,,
51,down,Bengous & Paga,C'est la night,44,33,13,,,,
52,down,Aya Nakamura,Djadja,45,7,81,85,2020-06-28,70,2020-07-19
53,down,Dadju,Jaloux,47,2,81,,,,
54,down,Dadju,Compliqué,52,3,46,,,,
55,down,Dadju,Le dua,54,27,7,,,,
56,down,Joé Dwèt Filé,La même chose,53,25,26,,,,
57,down,Aya Nakamura,Tchop,56,5,28,,,,
58,down,Lynda,Si tu m'aimes,57,5,76,,,,
59,up,Aya Nakamura,Love de moi,62,8,28,,,,
60,down,Ronisia,Toxic,55,15,9,,,,
61,down,Aya Nakamura,Comportement,59,23,80,,,,
62,down,The Weeknd,In Your Eyes,58,5,62,41,2020-03-22,12,2020-03-29
63,down,John Legend,All of Me,60,32,78,,,,
64,down,Kalash,Oula,49,13,5,,,,
65,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),64,16,28,,,,
66,up,Mario,Let Me Love You,80,56,47,,,,
67,down,Aya Nakamura,Sucette (feat. Niska),63,14,81,,,,
68,down,Aya Nakamura,La dot,65,11,81,,,,
69,up,Dadju,Titre 5,71,7,45,,,,
70,up,Dadju,Elle me demande,74,3,30,,,,
71,down,The Weeknd,Call Out My Name,67,8,68,,,,
72,down,Dadju,Bob Marley,68,2,81,,,,
73,up,Keyzo,Dingue de toi,73,28,10,,,,
74,down,Alicia Keys,If I Ain't Got You,70,43,71,,,,
75,up,Fanny,Ancree a Ton Port,83,24,16,,,,
76,down,SZA,Good Days,69,19,21,39,2021-01-03,8,2021-01-10
77,down,Estelle,American Boy (feat. Kanye West),66,55,60,,,,
78,down,Souf,Fiancer,61,20,7,,,,
79,up,Aya Nakamura,Mon chéri,81,15,28,,,,
80,up,Jorja Smith,Home,94,80,2,,,,
81,up,Dadju,Django (feat. Franglish),84,7,77,,,,
82,up,Jorja Smith,Time,93,82,2,,,,
83,up,Jorja Smith,Burn,95,83,2,,,,
84,-,H.E.R.,Come Through (feat. Chris Brown),-,66,2,,,,
85,up,Dadju,Par amour (feat. Maître Gims),89,3,81,,,,
86,down,Vegedream,Ramenez la coupe à la maison,76,4,68,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),72,20,62,,,,
88,-,Ya Levis,Nakati,-,38,22,,,,
89,down,The Weeknd,The Hills,77,16,66,,,,
90,up,Jorja Smith,Digging,98,90,2,,,,
91,up,Jorja Smith,Weekend,99,91,2,,,,
92,down,Rihanna,Don't Stop the Music,75,12,60,,,,
93,up,Dadju,Ma vie,100,2,46,,,,
94,-,Amy Winehouse,Back to Black,-,2,6,,,,
95,down,Fousheé,Deep End,82,13,33,,,,
96,-,Boney M.,Rasputin,-,84,15,,,,
97,-,Jon Batiste,I NEED YOU (Montmartre Remix),-,92,4,,,,
98,down,Tayc,Ride (feat. Leto),90,5,32,,,,
99,-,Childish Gambino,Redbone,-,40,32,,,,
100,down,Dadju,Tout ou rien du tout (feat. Ocevne),87,10,27,,,,
