Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,2,1,12,,,,
2,down,Tayc,Room 69,1,1,11,,,,
3,up,The Weeknd,Double Fantasy (feat. Future),58,3,2,,,,
4,down,Aya Nakamura,Cadeau (feat. Tiakola),3,1,14,,,,
5,up,Chris Brown,Under the Influence,5,1,41,,,,
6,up,The Weeknd,Blinding Lights,6,1,179,94,2019-12-01,1,2020-03-01
7,down,SZA,Kill Bill,4,3,21,,,,
8,down,Aya Nakamura,Daddy (feat. SDM),7,2,14,,,,
9,up,Aya Nakamura,Tous les jours,9,7,14,,,,
10,down,Ronisia,Suis-moi (feat. Ninho),8,2,66,,,,
11,down,Aya Nakamura,Dégaine (feat. Damso),10,1,60,,,,
12,up,Dadju,Jaloux,12,2,182,,,,
13,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",11,4,177,,,,
14,down,Aya Nakamura,SMS,13,1,22,,,,
15,down,Dadju,Grand bain (feat. Ninho),14,1,150,,,,
16,down,Tayc,Le temps,15,1,77,,,,
17,down,Tayc,N'y pense plus,16,2,113,,,,
18,down,Dadju,Bob Marley,17,2,175,,,,
19,up,Dadju,Reine,19,8,182,,,,
20,up,The Weeknd,Die For You,22,6,78,,,,
21,down,Vacra,Plan séquence,18,2,39,,,,
22,down,Dadju,Dieu merci (feat. Tiakola),21,1,134,,,,
23,up,Dadju,Mafuzzy Style,25,7,56,,,,
24,down,Ronisia & Gazo,200 KM/H,20,1,21,,,,
25,down,The Weeknd,Save Your Tears,23,5,141,80,2020-03-22,1,2021-03-21
26,up,The Weeknd,Starboy (feat. Daft Punk),28,6,179,,,,
27,down,Aya Nakamura,Haut niveau,26,8,14,,,,
28,up,Aya Nakamura,40%,31,1,182,,,,
29,up,Aya Nakamura & Myke Towers,T'as peur,33,7,14,,,,
30,down,Rihanna,Don't Stop the Music,24,12,161,,,,
31,up,Tayc,Carry Me,36,1,16,,,,
32,up,Dadju,Django (feat. Franglish),35,7,167,,,,
33,down,Miguel,Sure Thing,30,6,19,,,,
34,down,Maud Elka,Comme avant (feat. Low Jay),27,27,8,,,,
35,down,Marwa Loud & Eva,Allo,32,2,69,,,,
36,down,Aya Nakamura,J'ai mal,34,3,14,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),29,7,10,,,,
38,up,Aya Nakamura,Copines,38,9,181,,,,
39,up,Fanny,Ancree a Ton Port,40,24,105,,,,
40,down,Aya Nakamura,Chacun (feat. Kim),37,5,14,,,,
41,up,Imen Es,Attentat,42,18,119,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,12,181,,,,
43,up,Ronisia,Mélodie,44,1,66,,,,
44,down,Tayc,Promis juré,43,15,64,,,,
45,down,Aya Nakamura,Le goût,41,12,14,,,,
46,up,Dadju,Compliqué,48,3,145,,,,
47,down,The Weeknd,Sacrifice,45,1,69,,,,
48,down,Aya Nakamura,Plus Jamais (feat. Stormzy),46,1,129,,,,
49,up,Aya Nakamura,Djadja,49,7,181,85,2020-06-28,70,2020-07-19
50,-,Monsieur Nov,A toi (feat. Franglish),-,50,1,,,,
51,up,Lynda,Bouteille à la mer,52,7,98,,,,
52,down,Tayc & Marcus,Salomé,51,1,33,,,,
53,down,SZA,Snooze,47,33,21,,,,
54,down,Aya Nakamura,Doudou,50,1,115,,,,
55,down,Aya Nakamura,Pookie,53,4,182,,,,
56,down,The Weeknd,Call Out My Name,54,8,169,,,,
57,down,Akon,Lonely (Old Version),56,26,19,,,,
58,down,Aya Nakamura,Jolie nana,57,1,146,76,2020-08-02,76,2020-08-02
59,up,Tayc,C'est lui,59,14,108,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,20,155,,,,
61,down,Aya Nakamura,Comportement,60,23,166,,,,
62,down,Vegedream,Ma Go Sure,61,29,74,,,,
63,up,Tayc,Sans effet,65,2,51,,,,
64,down,Mario,Let Me Love You,62,56,119,,,,
65,up,Lynda,Si tu m'aimes,67,5,176,,,,
66,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),66,1,108,,,,
67,down,"Earth, Wind & Fire",September,63,21,76,,,,
68,down,Amy Winehouse,Back to Black,64,2,101,,,,
69,up,TLC,No Scrubs,85,69,24,,,,
70,down,Lynda,J’te donnerai,69,14,108,,,,
71,up,Dadju & Anitta,Mon soleil,73,1,97,,,,
72,up,Joé Dwèt Filé,Fem voyé,72,22,40,,,,
73,up,Childish Gambino,Redbone,75,40,74,,,,
74,up,Tayc,Palavra,74,27,33,,,,
75,down,Aya Nakamura,Coller,68,9,14,,,,
76,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,5,104,76,2021-04-25,2,2021-05-02
77,up,Imen Es,1ère fois (feat. Alonzo),78,1,163,,,,
78,down,Aya Nakamura,Corazon,71,6,14,,,,
79,down,Aya Nakamura,Beleck,76,11,14,,,,
80,down,Alicia Keys,Fallin',77,49,74,,,,
81,down,K.Maro,Femme Like U,79,23,169,,,,
82,up,Lynda,Si tu m'aimes 2,88,5,112,,,,
83,down,Aya Nakamura,Bobo,82,1,94,,,,
84,down,Amel Bent & HATIK,"1,2,3",80,3,118,,,,
85,down,Chris Brown,No Guidance (feat. Drake),81,20,77,34,2019-10-06,34,2019-10-06
86,down,Dadju,Par amour (feat. Maître Gims),84,3,173,,,,
87,down,The Weeknd,The Hills,83,16,160,,,,
88,down,Tayc,Comme toi,86,4,85,,,,
89,down,The Weeknd,Can't Feel My Face,87,19,42,,,,
90,-,Diana Ross,I'm Coming Out,-,90,1,,,,
91,-,Imen Es,Mayday,-,49,9,,,,
92,down,Steve Lacy,Bad Habit,91,5,36,,,,
93,-,Dieson Samba & Kany,Jeux dangereux,-,93,1,,,,
94,-,Rick James,Super Freak,-,74,2,,,,
95,-,Doja Cat,Say So,-,3,134,100,2020-02-02,6,2020-05-03
96,down,Vegedream,Ramenez la coupe à la maison,93,4,133,,,,
97,-,Stevie Wonder,Superstition,-,97,1,,,,
98,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),99,33,29,,,,
99,down,Aya Nakamura,Oumou Sangaré,89,65,19,,,,
100,down,Eva,cœur noir,90,1,117,,,,
