Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,cœur noir,1,1,13,,,,
2,up,Aya Nakamura,Plus Jamais (feat. Stormzy),2,1,16,,,,
3,up,Amel Bent & HATIK,"1,2,3",3,3,18,,,,
4,up,Dadju,Dieu merci (feat. Tiakola),4,1,21,,,,
5,up,Tayc,Comme toi,6,4,13,,,,
6,-,Tayc,Le temps,-,1,1,,,,
7,down,Lynda,Si tu m'aimes 2,5,5,5,,,,
8,down,The Weeknd,Save Your Tears,7,5,28,80,2020-03-22,1,2021-03-21
9,down,Aya Nakamura,La machine,8,3,16,,,,
10,up,Doja Cat,Streets,11,10,7,27,2021-01-24,7,2021-03-07
11,down,Aya Nakamura,Préféré (feat. OBOY),9,2,16,,,,
12,down,Aya Nakamura,Jolie nana,10,1,33,76,2020-08-02,76,2020-08-02
13,up,Tayc,N'y pense plus,15,2,37,,,,
14,up,Dadju,Grand bain (feat. Ninho),14,1,37,,,,
15,down,The Weeknd,Blinding Lights,12,1,66,94,2019-12-01,1,2020-03-01
16,down,Aya Nakamura,Doudou,13,1,21,,,,
17,down,Dadju,Amour toxic,16,2,23,,,,
18,down,Ronisia,Doucement,17,8,6,,,,
19,up,The Weeknd,In Your Eyes,20,5,50,41,2020-03-22,12,2020-03-29
20,down,Dadju,Va dire à ton ex,18,2,18,,,,
21,down,Ronisia,Atterrissage,19,3,26,,,,
22,up,Tayc,Vous deux,26,12,13,,,,
23,down,Aya Nakamura,Hot,21,12,16,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,12,68,,,,
25,down,Aya Nakamura,40%,24,1,69,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),57,6,66,,,,
27,down,Aya Nakamura,Fly,22,4,16,,,,
28,down,Aya Nakamura,Nirvana,23,9,16,,,,
29,up,Tayc,Ride (feat. Leto),31,5,20,,,,
30,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",28,4,64,,,,
31,down,Aya Nakamura,Sentiments grandissants,25,6,16,,,,
32,up,Tayc,Qui,33,17,13,,,,
33,down,Joé Dwèt Filé,La même chose,27,25,14,,,,
34,down,Aya Nakamura,Tchop,29,5,16,,,,
35,up,Tayc,Le miel,44,19,13,,,,
36,down,Aya Nakamura,Biff,30,9,16,,,,
37,up,Aya Nakamura,Pookie,40,4,69,,,,
38,up,SZA,Good Days,39,19,9,39,2021-01-03,8,2021-01-10
39,up,Wejdene,Anissa,42,1,46,,,,
40,down,Dadju,Reine,34,8,69,,,,
41,down,Aya Nakamura,Ça blesse,32,12,16,,,,
42,down,Dadju,Compliqué,37,3,34,,,,
43,up,Tayc,J'ai mal,49,27,13,,,,
44,down,Aya Nakamura,Love de moi,35,8,16,,,,
45,down,Dadju,Elle me demande,38,3,18,,,,
46,up,Tayc,Et si (feat. Camille Lellouche),52,24,13,,,,
47,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),41,16,16,,,,
48,up,Tayc,Parle moi,58,37,13,,,,
49,down,Doja Cat,Say So,47,3,61,100,2020-02-02,6,2020-05-03
50,up,Aya Nakamura,Copines,50,9,69,,,,
51,down,Imen Es,1ère fois (feat. Alonzo),46,1,55,,,,
52,up,SenSey',Michelle obama,79,52,3,,,,
53,down,Fousheé,Deep End,45,13,21,,,,
54,down,Ya Levis,Pour moi (feat. Franglish),43,25,5,,,,
55,up,Aya Nakamura,Djadja,55,7,69,85,2020-06-28,70,2020-07-19
56,down,Dadju,Titre 5,54,7,33,,,,
57,up,Tayc,African Sugar (feat. Tiwa Savage),72,34,13,,,,
58,down,Lynda,Si tu m'aimes,36,5,64,,,,
59,up,Jorja Smith,Be Honest (feat. Burna Boy),60,3,69,,,,
60,up,Tayc,Toxic Boy,69,41,13,,,,
61,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),53,43,13,,,,
62,down,Chris Brown & Young Thug,Go Crazy,59,8,43,98,2020-05-31,13,2020-08-16
63,down,Aya Nakamura,Mon chéri,51,15,16,,,,
64,down,Dadju,Jaloux,62,2,69,,,,
65,up,Tayc,Baby papa,73,29,13,,,,
66,up,Tayc,5 ans,80,44,13,,,,
67,down,Ya Levis,Nakati,61,38,11,,,,
68,down,Dadju,Bob Marley,67,2,69,,,,
69,down,K.Maro,Femme Like U,64,23,63,,,,
70,down,The Weeknd,The Hills,63,16,54,,,,
71,down,John Legend,All of Me,56,32,66,,,,
72,down,Dadju,Ma vie,66,2,34,,,,
73,down,The Weeknd,Call Out My Name,65,8,56,,,,
74,down,Aya Nakamura,La dot,71,11,69,,,,
75,down,Eva,Chelou,68,4,35,,,,
76,up,Aya Nakamura,Sucette (feat. Niska),81,14,69,,,,
77,up,Estelle,American Boy (feat. Kanye West),86,55,48,,,,
78,down,Dadju,Par amour (feat. Maître Gims),74,25,69,,,,
79,-,Tayc,Vrai og,-,42,11,,,,
80,-,Kali Uchis,telepatía,-,20,1,27,2021-02-28,6,2021-03-28
81,up,Tayc,Mieux,87,35,13,,,,
82,up,Aya Nakamura,Comportement,82,23,68,,,,
83,down,Lynda,J’te donnerai,70,14,17,,,,
84,up,Tayc,Haine colorée (feat. Christine and the Queens),88,31,13,,,,
85,up,Dadju,Django (feat. Franglish),85,8,68,,,,
86,down,Dadju,Provoquer,76,9,18,,,,
87,down,Tayc,Les larmes,84,12,55,,,,
88,-,Tayc,Cette vie,-,40,11,,,,
89,down,Lynda,Luna (feat. Soolking),83,9,20,,,,
90,-,Tayc,C'est lui,-,14,60,,,,
91,down,Dadju,Le Mâle Honnête,78,8,18,,,,
92,down,Alicia Keys,If I Ain't Got You,75,43,60,,,,
93,up,Tayc,Better,99,38,13,,,,
94,-,Childish Gambino,Redbone,-,40,21,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),90,20,50,,,,
96,up,Fanny,Ancree a Ton Port,96,24,7,,,,
97,down,Mario,Let Me Love You,77,56,38,,,,
98,down,Dadju,Donne-moi l’accord (feat. Burna Boy),91,12,32,,,,
99,down,Rihanna,Don't Stop the Music,92,12,48,,,,
100,down,Dadju,Tout ou rien du tout (feat. Ocevne),94,10,18,,,,
