Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,1ère fois (feat. Alonzo),1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,3,3,18,100,2020-02-02,6,2020-05-03
4,up,Aya Nakamura,40%,4,1,26,,,,
5,up,Jorja Smith,Be Honest (feat. Burna Boy),6,3,26,,,,
6,up,Aya Nakamura,Pookie,7,4,26,,,,
7,up,The Weeknd,In Your Eyes,8,5,7,41,2020-03-22,12,2020-03-29
8,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",9,4,21,,,,
9,up,PARTYNEXTDOOR,BELIEVE IT,11,5,6,100,2020-03-29,55,2020-04-05
10,up,Lynda,Si tu m'aimes,13,5,21,,,,
11,up,Imen Es,Tic-tac (feat. Marwa Loud),14,8,12,,,,
12,down,Joe Dwet File,Route 66,5,5,3,,,,
13,up,Tory Lanez,The Take (feat. Chris Brown),20,11,12,65,2019-11-24,65,2019-11-24
14,up,Aya Nakamura,Djadja,18,7,26,85,2020-06-28,70,2020-07-19
15,up,Doja Cat,Like That (feat. Gucci Mane),23,14,10,99,2020-04-12,91,2020-04-19
16,up,Aya Nakamura,Copines,22,9,26,,,,
17,up,Aya Nakamura,Soldat,25,6,26,,,,
18,up,Imen Es,Chelou (feat. Dadju),19,5,12,,,,
19,up,Eva,Soldier,21,19,19,,,,
20,up,Imen Es,Stop (feat. Jul),24,4,12,,,,
21,up,Dadju,Reine,26,8,26,,,,
22,up,Aya Nakamura,La dot,27,11,26,,,,
23,up,Dadju,Jaloux,31,2,26,,,,
24,down,Joe Dwet File,Tu veux (feat. Curtis Kane),12,12,3,,,,
25,down,Joe Dwet File,Aliyah,10,10,3,,,,
26,up,Aya Nakamura,Sucette (feat. Niska),32,14,26,,,,
27,up,Imen Es,Mon mari,29,6,12,,,,
28,down,Joe Dwet File,Faire du mal,17,17,3,,,,
29,up,Dj Erise & Franglish,TECO,34,14,10,,,,
30,down,Joe Dwet File,Désolé,15,15,3,,,,
31,up,Aya Nakamura,Comportement,35,23,26,,,,
32,up,Dadju,Bob Marley,37,2,26,,,,
33,up,Tsew The Kid,Otage,48,33,3,,,,
34,down,Joe Dwet File,Flagrant délit,16,16,3,,,,
35,up,John Legend,All of Me,40,32,24,,,,
36,up,Tayc,Les larmes,41,12,21,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,26,,,,
38,up,Wejdene,Anissa,44,1,3,,,,
39,up,Tayc,C'est lui,39,14,26,,,,
40,up,Dadju,Par amour (feat. Maître Gims),50,3,26,,,,
41,up,Ali Gatie,It's You,47,36,26,41,2019-10-06,35,2019-10-27
42,up,Vegedream,Ramenez la coupe à la maison,49,4,26,,,,
43,up,Dadju,Django (feat. Franglish),52,7,26,,,,
44,down,Imen Es,Je t'aime en silence,38,4,16,,,,
45,down,The Weeknd,Heartless,28,14,23,22,2019-12-01,5,2019-12-08
46,up,The Weeknd,Starboy (feat. Daft Punk),53,6,26,,,,
47,down,Eva,Toi,45,14,23,,,,
48,up,Tayc,Aloviou,51,20,26,,,,
49,down,Imen Es,Dsl (feat. Franglish),46,7,12,,,,
50,up,Aya Nakamura,Idiot,55,8,26,,,,
51,down,The Weeknd,Hardest To Love,33,5,7,96,2020-03-22,29,2020-03-29
52,down,The Weeknd,Save Your Tears,43,5,7,80,2020-03-22,1,2021-03-21
53,up,Aya Nakamura,Claqué,59,4,26,,,,
54,up,K.Maro,Femme Like U,64,23,22,,,,
55,up,The Weeknd,Call Out My Name,68,8,26,,,,
56,up,Eva,On Fleek (feat. Lartiste),60,19,26,,,,
57,up,Rihanna,Don't Stop the Music,69,12,19,,,,
58,up,Chris Brown,No Guidance (feat. Drake),67,20,26,34,2019-10-06,34,2019-10-06
59,up,Eva,Alibi,61,17,26,,,,
60,up,Alicia Keys,If I Ain't Got You,71,43,22,,,,
61,up,Khalid & Disclosure,Know Your Worth,66,10,13,66,2020-02-09,39,2020-02-16
62,up,Lynda,Adieu (feat. Dadju),72,24,25,,,,
63,up,Imen Es,Attentat,65,18,21,,,,
64,down,Tayc,Ok. (feat. Dadju),62,9,21,,,,
65,down,Imen Es,D'ennemi à bébé,57,4,13,,,,
66,up,Selah Sue,You,90,62,2,,,,
67,-,Doja Cat,Say So (feat. Nicki Minaj),-,18,1,57,2020-03-08,13,2020-05-10
68,down,Imen Es,Gangsta Love (feat. Abou Debeing),58,13,12,,,,
69,up,Aya Nakamura,Oula,73,22,25,,,,
70,down,Imen Es,Mon bébé,63,14,12,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,59,5,,,,
72,up,Aya Nakamura,Pompom,74,17,25,,,,
73,up,The Weeknd,The Hills,82,16,23,,,,
74,-,Tsew The Kid,Sur ton corps,-,74,10,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,20,19,,,,
76,up,Ne-Yo,So Sick,88,55,19,,,,
77,down,Joe Dwet File,Bat les,30,30,3,,,,
78,down,Imen Es,Mama,70,12,12,,,,
79,up,Estelle,American Boy (feat. Kanye West),93,55,17,,,,
80,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),97,29,23,79,2019-11-10,77,2019-11-17
81,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),78,41,22,,,,
82,up,Dadju,Lionne,98,44,19,,,,
83,up,Aya Nakamura,Sucette (feat. Niska) [Remix],94,10,24,,,,
84,down,Eva,Rodéo (feat. Kidaki),80,17,23,,,,
85,up,Bill Withers,Ain't No Sunshine,86,41,5,76,2020-04-05,76,2020-04-05
86,down,Joe Dwet File,Comme avant,81,43,19,,,,
87,-,Marwa Loud,My Life,-,16,22,,,,
88,-,SenSey',"J'avoue, j'avoue (feat. Hiro)",-,56,10,,,,
89,up,Tayc,Promis juré,92,15,7,,,,
90,-,Vegedream,Ma Go Sure,-,29,17,,,,
91,-,Childish Gambino,Redbone,-,40,2,,,,
92,down,Aya Nakamura,Whine Up,89,24,23,,,,
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,5,,,,
94,down,Ben E. King,Stand By Me,85,40,3,,,,
95,down,21 Savage,Secret (feat. Summer Walker),76,71,3,,,,
96,down,The Weeknd,After Hours,56,11,11,37,2020-02-23,22,2020-03-01
97,down,The Weeknd,Alone Again,36,4,7,62,2020-03-22,21,2020-03-29
98,down,Imen Es,viES,79,19,11,,,,
99,-,Aya Nakamura,Je n'ai pas besoin de toi,-,89,1,,,,
100,down,Imen Es,Turbulence,84,17,12,,,,
