Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,4,,,,
2,up,Ronisia,C'est toi,12,2,2,,,,
3,down,Aya Nakamura,Baby,2,1,25,,,,
4,up,Imen Es & Rsko,Pour nous,50,4,2,,,,
5,down,The Weeknd,Blinding Lights,3,1,192,94,2019-12-01,1,2020-03-01
6,down,"Franglish, Aya Nakamura & Hamza",Djo,4,1,9,,,,
7,down,Aya Nakamura,Daddy (feat. SDM),6,2,27,,,,
8,up,The Weeknd,Call Out My Name,18,8,182,,,,
9,up,The Weeknd,Save Your Tears,16,5,154,80,2020-03-22,1,2021-03-21
10,down,Tayc,Room 69,5,1,24,,,,
11,up,The Weeknd,Die For You,20,6,91,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),23,6,192,,,,
13,down,Dadju,Jaloux,7,2,195,,,,
14,down,Aya Nakamura,Dégaine (feat. Damso),8,1,73,,,,
15,down,Dadju,Grand bain (feat. Ninho),9,1,163,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,12,194,,,,
17,down,Chris Brown,Under the Influence,10,1,54,,,,
18,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",11,4,190,,,,
19,up,The Weeknd,The Hills,43,16,173,,,,
20,down,Aya Nakamura,Cadeau (feat. Tiakola),14,1,27,,,,
21,down,Dadju,Reine,15,8,195,,,,
22,down,Dadju,Bob Marley,13,2,188,,,,
23,down,Dadju,Dieu merci (feat. Tiakola),17,1,147,,,,
24,down,Ronisia,Suis-moi (feat. Ninho),21,2,79,,,,
25,down,Tayc,Le temps,24,1,90,,,,
26,up,Aya Nakamura,40%,26,1,195,,,,
27,up,The Weeknd,Can't Feel My Face,54,19,55,,,,
28,down,Tayc,Love Me,19,7,4,,,,
29,down,Dadju,Django (feat. Franglish),25,8,180,,,,
30,up,The Weeknd,After Hours,60,11,37,37,2020-02-23,22,2020-03-01
31,down,Dadju,Mafuzzy Style,22,9,69,,,,
32,up,The Weeknd,Sacrifice,53,1,82,,,,
33,down,Fanny,Ancree a Ton Port,31,24,118,,,,
34,down,Tayc,N'y pense plus,28,2,126,,,,
35,down,Rihanna,Don't Stop the Music,32,12,174,,,,
36,down,Vacra,Plan séquence,29,2,52,,,,
37,down,Aya Nakamura,SMS,33,1,35,,,,
38,down,Joé Dwèt Filé,Pozisyon (Fem voyé 2),30,3,6,,,,
39,up,The Weeknd,Reminder,87,18,6,,,,
40,down,Aya Nakamura,Copines,35,9,194,,,,
41,down,Imen Es,Attentat,38,18,132,,,,
42,down,Tayc,Promis juré,37,15,77,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,5,117,76,2021-04-25,2,2021-05-02
44,down,Dadju,Compliqué,36,3,158,,,,
45,down,Lynda,Bouteille à la mer,40,7,111,,,,
46,down,Ronisia,Mélodie,42,1,79,,,,
47,down,Aya Nakamura,Tous les jours,34,7,27,,,,
48,down,SZA,Kill Bill,44,3,34,,,,
49,up,Tayc,C'est lui,49,14,121,,,,
50,-,Soolking,Y Dor (feat. DYSTINCT),-,2,1,,,,
51,down,Aya Nakamura,Haut niveau,41,8,27,,,,
52,down,Aya Nakamura,Djadja,45,7,194,85,2020-06-28,70,2020-07-19
53,-,The Weeknd,Heartless,-,14,28,22,2019-12-01,5,2019-12-08
54,down,Aya Nakamura,Plus Jamais (feat. Stormzy),46,1,142,,,,
55,down,Ronisia & Gazo,200 KM/H,47,1,34,,,,
56,down,Joé Dwèt Filé,Molo (feat. Dadju),39,2,6,,,,
57,down,Vegedream,Ma Go Sure,48,29,87,,,,
58,down,The Weeknd & Ariana Grande,Die For You (Remix),52,7,23,,,,
59,down,Aya Nakamura,Pookie,51,4,195,,,,
60,-,The Weeknd,Take My Breath,-,2,5,,,,
61,up,Joé Dwèt Filé,Fem voyé,69,22,53,,,,
62,down,Childish Gambino,Redbone,55,40,86,,,,
63,up,Aya Nakamura,Chacun (feat. Kim),68,5,27,,,,
64,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),58,1,121,,,,
65,up,The Weeknd,In Your Eyes,99,5,109,41,2020-03-22,12,2020-03-29
66,up,Lynda,J’te donnerai,66,14,121,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,20,168,,,,
68,down,Akon,Lonely (Old Version),65,26,32,,,,
69,down,Aya Nakamura,Jolie nana,63,1,159,76,2020-08-02,76,2020-08-02
70,down,Miguel,Sure Thing,57,6,32,,,,
71,up,K.Maro,Femme Like U,71,23,182,,,,
72,down,Dadju & Anitta,Mon soleil,70,1,110,,,,
73,down,Lynda,Si tu m'aimes,67,5,189,,,,
74,down,Aya Nakamura,Comportement,64,23,179,,,,
75,-,The Weeknd,Party Monster,-,58,16,,,,
76,down,"Earth, Wind & Fire",September,72,21,89,,,,
77,down,Joé Dwèt Filé,Mauvais moment,56,5,6,,,,
78,down,Aya Nakamura & Myke Towers,T'as peur,59,7,27,,,,
79,down,Dadju,Par amour (feat. Maître Gims),73,25,182,,,,
80,down,Tayc,Palavra,74,27,46,,,,
81,down,Tayc,Sans effet,76,2,64,,,,
82,-,The Weeknd,Less Than Zero,-,12,36,,,,
83,-,The Weeknd,Often,-,56,3,,,,
84,down,SZA,Snooze,75,33,34,,,,
85,-,The Weeknd & Gesaffelstein,I Was Never There,-,18,38,,,,
86,down,Amy Winehouse,Back to Black,77,2,110,,,,
87,down,Imen Es,Mayday,85,49,21,,,,
88,down,Aya Nakamura,Bobo,78,1,107,,,,
89,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),79,33,35,,,,
90,down,Imen Es,1ère fois (feat. Alonzo),82,1,176,,,,
91,down,Lynda,Adieu (feat. Dadju),89,24,103,,,,
92,-,The Weeknd,Out of Time,-,3,21,,,,
93,-,Dadju,Back It Up,-,7,12,,,,
94,down,Dadju,Ma vie,90,2,63,,,,
95,down,SZA,Kill Bill (feat. Doja Cat),91,24,13,,,,
96,down,Sade,Smooth Operator (Single Version),83,58,9,,,,
97,up,Aya Nakamura,Doudou,100,1,128,,,,
98,down,Jorja Smith,Be Honest (feat. Burna Boy),84,3,170,,,,
99,-,The Weeknd,How Do I Make You Love Me?,-,4,8,,,,
100,down,Tayc & Marcus,Salomé,81,1,46,,,,
