Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,27,,,,
2,up,Dadju,Bob Marley,3,2,211,,,,
3,down,The Weeknd,Blinding Lights,2,1,215,94,2019-12-01,1,2020-03-01
4,up,Franglish,Trop parler,4,2,23,,,,
5,up,Dadju,Jaloux,5,2,218,,,,
6,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",6,4,213,,,,
7,up,Aya Nakamura,Baby,8,1,48,,,,
8,down,Chris Brown,Angel Numbers / Ten Toes,7,2,9,,,,
9,up,Dadju,Grand bain (feat. Ninho),9,1,186,,,,
10,up,Dadju,Reine,10,8,218,,,,
11,up,The Weeknd,Save Your Tears,12,5,177,80,2020-03-22,1,2021-03-21
12,up,Rihanna,Don't Stop the Music,16,12,197,,,,
13,up,Chris Brown,Under the Influence,14,1,77,,,,
14,down,Dadju,Mafuzzy Style,13,9,92,,,,
15,up,Dadju,Django (feat. Franglish),15,7,203,,,,
16,up,Aya Nakamura,Dégaine (feat. Damso),17,1,96,,,,
17,up,The Weeknd,Die For You,18,6,114,,,,
18,down,Tayc,Le temps,11,1,113,,,,
19,up,Aya Nakamura,40%,20,1,218,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,20,187,,,,
21,up,"Earth, Wind & Fire",September,49,21,111,,,,
22,down,Aya Nakamura,Chérie,19,2,21,,,,
23,up,SZA,Kill Bill,23,3,57,,,,
24,up,Aya Nakamura,Copines,29,9,217,,,,
25,down,Tayc,N'y pense plus,21,2,149,,,,
26,down,Dadju,Oublie-le,22,10,42,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),25,6,215,,,,
28,up,K.Maro,Femme Like U,55,23,204,,,,
29,down,Tayc,Promis juré,24,15,100,,,,
30,down,Aya Nakamura,Comportement,26,23,202,,,,
31,down,Tayc,Room 69,28,1,47,,,,
32,down,Dadju,Dieu merci (feat. Tiakola),27,1,170,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,12,217,,,,
34,up,Aya Nakamura,Djadja,38,7,217,85,2020-06-28,70,2020-07-19
35,down,Fanny,Ancree a Ton Port,33,24,141,,,,
36,down,Dadju,Compliqué,32,3,181,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,37,58,,,,
38,down,Aya Nakamura,Cadeau (feat. Tiakola),34,1,50,,,,
39,up,SZA,Snooze,42,33,57,,,,
40,down,Aya Nakamura,Plus Jamais (feat. Stormzy),36,1,165,,,,
41,up,Aya Nakamura,Pookie,45,4,218,,,,
42,down,Aya Nakamura,Doudou,31,1,134,,,,
43,down,Ronisia,Suis-moi (feat. Ninho),40,2,102,,,,
44,down,Imen Es,Attentat,41,18,155,,,,
45,down,Franglish,Ça c'est bien (feat. DYSTINCT),37,2,9,,,,
46,down,The Weeknd,Call Out My Name,44,8,205,,,,
47,up,Tayc,Palavra,47,27,69,,,,
48,up,Tayc,C'est lui,50,14,144,,,,
49,up,The Weeknd,Can't Feel My Face,78,19,78,,,,
50,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),48,31,26,,,,
51,down,The Weeknd,The Hills,39,16,196,,,,
52,down,Ronisia,I Got U (feat. Niska),43,2,8,,,,
53,down,Lynda,Bouteille à la mer,51,7,134,,,,
54,down,Aya Nakamura,Daddy (feat. SDM),52,2,50,,,,
55,up,Vegedream,Ma Go Sure,58,29,110,,,,
56,down,Akon,Lonely (Old Version),53,26,55,,,,
57,down,Miguel,Sure Thing,56,6,54,,,,
58,up,Destiny's Child,Survivor,69,55,19,,,,
59,down,Lynda,Si tu m'aimes,57,5,212,,,,
60,down,Imen Es,1ère fois (feat. Alonzo),59,1,199,,,,
61,down,Zaho,Je te promets,54,44,23,,,,
62,up,Soolking,Y Dor (feat. DYSTINCT),63,2,24,,,,
63,up,Mario,Let Me Love You,65,56,148,,,,
64,down,Lynda,J’te donnerai,60,14,144,,,,
65,up,Alicia Keys,Fallin',68,49,99,,,,
66,down,Dadju,J'ai dit non,62,28,51,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,5,137,76,2021-04-25,2,2021-05-02
68,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),64,33,56,,,,
69,up,Aya Nakamura,Jolie nana,71,1,182,76,2020-08-02,76,2020-08-02
70,up,Amy Winehouse,Back to Black,79,2,129,,,,
71,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),77,1,144,,,,
72,down,Dadju,Par amour (feat. Maître Gims),66,3,205,,,,
73,up,Joé Dwèt Filé,La même chose,84,25,61,,,,
74,down,Tayc & Marcus,Salomé,67,1,68,,,,
75,down,Tayc,Sans effet,70,2,87,,,,
76,down,Ronisia,Mélodie,73,1,102,,,,
77,down,Joé Dwèt Filé,Fem voyé,74,22,76,,,,
78,down,Imen Es,Mayday,75,49,41,,,,
79,up,Lynda,Adieu (feat. Dadju),80,24,126,,,,
80,down,Tayc,Le miel,76,19,32,,,,
81,up,Aya Nakamura,Bobo,82,1,123,,,,
82,up,Destiny's Child,Say My Name,86,78,2,,,,
83,up,Franglish & KeBlack,Plus rien,83,34,12,,,,
84,-,Boney M.,Rasputin,-,84,19,,,,
85,down,Sade,Smooth Operator (Single Version),72,58,15,,,,
86,-,Boney M.,Daddy Cool,-,79,9,,,,
87,up,"Earth, Wind & Fire",Let's Groove,99,28,34,,,,
88,up,TLC,No Scrubs,97,69,38,,,,
89,-,Diam's,DJ,-,17,11,,,,
90,down,The Weeknd,Sacrifice,89,1,99,,,,
91,-,The Weeknd,After Hours,-,11,57,37,2020-02-23,22,2020-03-01
92,up,Marvin Gaye,Sexual Healing,93,92,2,,,,
93,up,Mary J. Blige,Family Affair,96,66,10,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,55,95,,,,
95,down,Aya Nakamura,SMS,88,1,58,,,,
96,-,Vegedream,Ramenez la coupe à la maison,-,4,143,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,88,5,,,,
98,-,Tems,Me & U,-,54,11,,,,
99,-,Chris Brown,No Guidance (feat. Drake),-,20,82,34,2019-10-06,34,2019-10-06
100,down,Tayc,Comme toi,87,4,107,,,,
