Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,12,,,,
2,up,Aya Nakamura,VIP,2,2,3,,,,
3,up,Vacra,Plan séquence,6,2,10,,,,
4,down,Aya Nakamura,Dégaine (feat. Damso),3,1,31,,,,
5,down,The Weeknd,Blinding Lights,4,1,150,94,2019-12-01,1,2020-03-01
6,down,Steve Lacy,Bad Habit,5,5,13,,,,
7,up,Tayc,Le temps,7,1,48,,,,
8,up,Dadju,Grand bain (feat. Ninho),8,1,121,,,,
9,up,Dadju,Jaloux,9,2,153,,,,
10,up,Ronisia,Mélodie,11,1,37,,,,
11,down,Tayc,N'y pense plus,10,2,84,,,,
12,up,Ronisia,Suis-moi (feat. Ninho),17,2,37,,,,
13,up,Souf,Ma Reine,21,13,3,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,6,150,,,,
15,down,The Weeknd,Die For You,14,6,49,,,,
16,down,Dadju,Mafuzzy Style,15,7,27,,,,
17,down,Dadju,Bob Marley,16,2,146,,,,
18,up,Tayc,Sans effet,20,2,22,,,,
19,up,Dadju,Dieu merci (feat. Tiakola),24,1,105,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,12,152,,,,
21,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",19,4,148,,,,
22,down,Tayc & Jason Derulo,No No No,13,4,7,,,,
23,up,Dadju,Reine,23,8,153,,,,
24,down,Ronisia,J'élimine,22,2,7,,,,
25,up,Dadju,Django (feat. Franglish),27,7,138,,,,
26,down,The Weeknd,Call Out My Name,25,8,140,,,,
27,up,Imen Es,Attentat,36,18,90,,,,
28,down,The Weeknd,Save Your Tears,26,5,112,80,2020-03-22,1,2021-03-21
29,up,Aya Nakamura,40%,29,1,153,,,,
30,up,Davy One,Bourbier (feat. Liim's),30,3,19,,,,
31,down,Lynda,Si tu m'aimes 2,28,5,89,,,,
32,up,Dadju,Compliqué,32,3,116,,,,
33,up,Vegedream,Ma Go Sure,33,29,45,,,,
34,up,Tayc,C'est lui,37,14,79,,,,
35,up,Aya Nakamura,Plus Jamais (feat. Stormzy),39,1,100,,,,
36,up,Ronisia,Nha Terra,45,3,37,,,,
37,down,The Weeknd,Sacrifice,34,1,40,,,,
38,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),42,1,79,,,,
39,down,Aya Nakamura,Méchante,35,1,17,,,,
40,down,Dadju & Anitta,Mon soleil,38,1,71,,,,
41,down,Chris Brown,Call Me Every Day (feat. Wizkid),31,8,17,,,,
42,up,Aya Nakamura,Copines,44,9,152,,,,
43,down,Lynda,Bouteille à la mer,40,7,69,,,,
44,up,The Weeknd & Gesaffelstein,I Was Never There,46,18,22,,,,
45,down,Eva,cœur noir,41,1,97,,,,
46,up,Rihanna,Don't Stop the Music,50,12,132,,,,
47,down,Amy Winehouse,Back to Black,43,2,73,,,,
48,up,Imen Es,Fantôme,51,1,53,,,,
49,down,"Earth, Wind & Fire",September,47,21,48,,,,
50,down,Lynda,J’te donnerai,48,14,79,,,,
51,down,Lynda,Si tu m'aimes,49,5,147,,,,
52,up,Ronisia,Atterrissage,60,3,110,,,,
53,up,Fanny,Ancree a Ton Port,55,24,76,,,,
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,5,77,76,2021-04-25,2,2021-05-02
55,down,Tayc,Promis juré,53,15,35,,,,
56,up,Chris Brown,No Guidance (feat. Drake),61,20,56,34,2019-10-06,34,2019-10-06
57,up,Imen Es,1ère fois (feat. Alonzo),58,1,138,,,,
58,up,Aya Nakamura,Jolie nana,62,1,117,76,2020-08-02,76,2020-08-02
59,up,Aya Nakamura,Pookie,63,4,153,,,,
60,down,Mario,Let Me Love You,57,56,96,,,,
61,down,"Lojay, Sarz & Chris Brown",Monalisa,52,43,19,,,,
62,down,The Weeknd,Take My Breath,59,3,60,,,,
63,up,Ronisia,Doucement,66,8,54,,,,
64,up,Tayc,Comme toi,70,4,60,,,,
65,down,Amel Bent & HATIK,"1,2,3",56,3,102,,,,
66,up,Aya Nakamura,Comportement,67,23,137,,,,
67,down,Alicia Keys,Fallin',65,49,49,,,,
68,up,Aya Nakamura,Djadja,69,7,152,85,2020-06-28,70,2020-07-19
69,up,Imen Es,Essaie encore,71,2,72,,,,
70,down,Tayc,Qui,68,17,40,,,,
71,up,Aya Nakamura,Préféré (feat. OBOY),75,2,100,,,,
72,up,Dadju,Par amour (feat. Maître Gims),73,3,148,,,,
73,up,Aya Nakamura,Bobo,76,1,72,,,,
74,up,Dadju,Ma vie,78,2,53,,,,
75,-,Tayc & Marcus,Salomé,-,1,4,,,,
76,down,The Weeknd,The Hills,74,16,133,,,,
77,-,Kid Cudi & Ty Dolla $ign,Willing To Trust,-,77,1,,,,
78,up,Dadju,Amour toxic,81,2,105,,,,
79,up,Ronisia,Longue vie (feat. Eva),98,4,36,,,,
80,down,Jorja Smith,Be Honest (feat. Burna Boy),77,3,153,,,,
81,up,Lynda,Comme avant (feat. Franglish),86,9,61,,,,
82,down,Tayc,Palavra,80,27,6,,,,
83,up,Dadju,J'ai dit non,84,28,15,,,,
84,up,Alicia Keys,If I Ain't Got You,85,43,138,,,,
85,up,Lynda,Adieu (feat. Dadju),87,24,78,,,,
86,-,Ronisia,Comme moi (feat. Tiakola),-,1,40,,,,
87,up,Imen Es,Vendeur de rêve,88,2,36,,,,
88,down,Giveon,HEARTBREAK ANNIVERSARY,79,8,41,37,2021-02-21,8,2021-03-21
89,up,The Weeknd,Can't Feel My Face,89,19,28,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),82,20,128,,,,
91,-,Marwa Loud,Premier pas,-,81,1,,,,
92,down,Montell Fish,Hotel,72,72,4,,,,
93,up,Summer Walker,Karma,96,62,7,,,,
94,down,K.Maro,Femme Like U,83,23,147,,,,
95,-,Kid Cudi,Ignite The Love,-,95,1,,,,
96,-,Kid Cudi,Can't Believe It (feat. 2 Chainz),-,96,1,,,,
97,down,Wizkid,Bad To Me,64,38,4,,,,
98,down,John Legend,All of Me,90,32,148,,,,
99,down,Marwa Loud,My Life,91,16,43,,,,
100,down,Aya Nakamura,Doudou,97,1,102,,,,
