Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,7,,,,
2,up,Ronisia,Mélodie,2,1,13,,,,
3,up,Ronisia,Suis-moi (feat. Ninho),3,2,13,,,,
4,up,Ronisia,Nha Terra,4,3,13,,,,
5,up,The Weeknd,Blinding Lights,6,1,126,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Sacrifice,5,1,16,,,,
7,up,Dadju,Grand bain (feat. Ninho),7,1,97,,,,
8,up,Dadju & Anitta,Mon soleil,8,1,47,,,,
9,up,Ronisia,Longue vie (feat. Eva),10,4,13,,,,
10,up,Imen Es,Fantôme,11,1,29,,,,
11,up,The Weeknd,Save Your Tears,12,5,88,80,2020-03-22,1,2021-03-21
12,up,Amel Bent & HATIK,"1,2,3",13,3,78,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,5,53,76,2021-04-25,2,2021-05-02
14,up,Aya Nakamura,40%,16,1,129,,,,
15,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),15,1,55,,,,
16,up,Aya Nakamura,Bobo,20,1,48,,,,
17,up,Omah Lay & Justin Bieber,Attention,18,11,8,,,,
18,up,Aya Nakamura,Plus Jamais (feat. Stormzy),19,1,76,,,,
19,down,Eva,Ciel,14,2,23,,,,
20,up,The Weeknd,Less Than Zero,21,12,16,,,,
21,up,Dadju,Dieu merci (feat. Tiakola),22,1,81,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,12,128,,,,
23,up,Dadju,Reine,26,8,129,,,,
24,up,Eva,cœur noir,24,1,73,,,,
25,up,Aya Nakamura,Pookie,27,4,129,,,,
26,up,The Weeknd,Take My Breath,30,3,37,,,,
27,up,Ronisia,Money,44,7,13,,,,
28,up,K.Maro,Femme Like U,32,23,123,,,,
29,down,Lynda,Si tu m'aimes 2,28,5,65,,,,
30,up,Aya Nakamura,Préféré (feat. OBOY),31,2,76,,,,
31,down,Ronisia,Sombre,23,4,13,,,,
32,down,Dadju,Jaloux,29,2,129,,,,
33,up,Aya Nakamura,Ça blesse,83,12,52,,,,
34,up,Doja Cat,Say So,40,3,118,100,2020-02-02,6,2020-05-03
35,down,The Weeknd,Starboy (feat. Daft Punk),33,6,126,,,,
36,up,Aya Nakamura,Jolie nana,36,1,93,76,2020-08-02,76,2020-08-02
37,up,Jorja Smith,Be Honest (feat. Burna Boy),37,3,129,,,,
38,down,Ronisia,Atterrissage,35,3,86,,,,
39,up,Aya Nakamura,Copines,39,9,128,,,,
40,up,Jäde,Bon Acteur (feat. J9ueve),86,40,2,,,,
41,down,Imen Es,Vendeur de rêve,38,2,21,,,,
42,up,Aya Nakamura,Djadja,51,7,128,85,2020-06-28,70,2020-07-19
43,up,Lynda,Bouteille à la mer,47,7,45,,,,
44,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",49,4,124,,,,
45,down,Ronisia,Téco,34,2,19,,,,
46,down,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],9,9,3,,,,
47,down,Dadju,Par amour (feat. Maître Gims),41,3,124,,,,
48,up,Lynda,Si tu m'aimes,53,5,123,,,,
49,down,John Legend,All of Me,43,32,124,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,4,60,6,2021-03-14,2,2021-05-09
51,up,Rihanna,Don't Stop the Music,55,12,108,,,,
52,up,Imen Es,La Go,52,1,21,,,,
53,down,Eva,Soeur,50,1,23,,,,
54,up,Aya Nakamura,La machine,56,3,76,,,,
55,down,Muni Long,Hrs and Hrs,45,7,15,,,,
56,down,Imen Es,Essaie encore,54,2,48,,,,
57,up,The Weeknd,Call Out My Name,61,8,116,,,,
58,down,Imen Es,1ère fois (feat. Alonzo),57,1,114,,,,
59,down,The Weeknd,Out of Time,42,3,16,,,,
60,up,Amy Winehouse,Back to Black,60,2,49,,,,
61,down,Alicia Keys,If I Ain't Got You,59,43,114,,,,
62,down,Lucky Daye,Over,46,24,5,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,20,104,,,,
64,down,Ronisia,Comme moi (feat. Tiakola),58,1,31,,,,
65,up,Joé Dwèt Filé,Fem voyé,65,22,13,,,,
66,up,Fanny,Ancree a Ton Port,67,24,52,,,,
67,up,Aya Nakamura,Doudou,69,1,79,,,,
68,down,Lynda,Comme avant (feat. Franglish),64,9,45,,,,
69,down,Imen Es,Djibril,66,4,21,,,,
70,up,The Weeknd,The Hills,74,16,113,,,,
71,down,Marwa Loud & Eva,Allo,62,2,55,,,,
72,down,Dadju,Compliqué,68,3,92,,,,
73,down,Imen Es,Attentat,70,18,67,,,,
74,down,Dadju,Bob Marley,72,2,122,,,,
75,up,The Weeknd,Die For You,79,6,26,,,,
76,up,Aya Nakamura,La dot,76,11,114,,,,
77,up,Dadju,Va dire à ton ex,77,2,75,,,,
78,down,Ben E. King,Stand By Me,75,40,15,,,,
79,down,Ya Levis,Chocolat,73,18,27,,,,
80,down,Dadju,Django (feat. Franglish),78,7,115,,,,
81,up,Omah Lay,Understand,90,36,33,,,,
82,up,Aya Nakamura,Fly,82,4,73,,,,
83,down,Dadju,Amour toxic,71,2,81,,,,
84,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),87,84,2,,,,
85,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,85,47,7,,,,
86,down,Ronisia,On s'emballe,80,8,13,,,,
87,up,Aya Nakamura,Comportement,88,23,114,,,,
88,up,The Weeknd,In Your Eyes,99,5,98,41,2020-03-22,12,2020-03-29
89,up,Khalid,Last Call,98,23,8,,,,
90,down,Ronisia,Compliqué,84,9,13,,,,
91,down,Ronisia,Dis-le,81,11,13,,,,
92,up,"Earth, Wind & Fire",September,92,21,24,,,,
93,up,"Earth, Wind & Fire",Let's Groove,97,28,22,,,,
94,up,Michael Kiwanuka,Home Again,94,90,5,,,,
95,down,Khalid & Disclosure,Know Your Worth,91,10,66,66,2020-02-09,39,2020-02-16
96,-,Estelle,American Boy (feat. Kanye West),-,55,85,,,,
97,-,Wejdene,Anissa,-,1,88,,,,
98,-,Driks,"Plan (feat. Franglish, Abou Debeing & Dadju)",-,16,9,,,,
99,-,Natalie 2V,Echo,-,97,1,,,,
100,down,Vegedream,Ramenez la coupe à la maison,95,4,95,,,,
