Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,22,,,,
2,up,Chris Brown,Under the Influence,7,1,3,,,,
3,down,Tayc,Sans effet,2,2,13,,,,
4,down,The Weeknd,Blinding Lights,3,1,141,94,2019-12-01,1,2020-03-01
5,up,Ronisia,Mélodie,5,1,28,,,,
6,down,Aya Nakamura,Méchante,4,1,8,,,,
7,down,Tayc,Le temps,6,1,39,,,,
8,-,Trinix Remix,Avec Classe (Feat. Aya Nakamura),-,2,1,,,,
9,up,Dadju,Grand bain (feat. Ninho),10,1,112,,,,
10,up,Ronisia,Suis-moi (feat. Ninho),11,2,28,,,,
11,up,Dadju & Anitta,Mon soleil,12,1,62,,,,
12,down,Dadju,Jaloux,9,2,144,,,,
13,down,Davy One,Bourbier (feat. Liim's),8,3,10,,,,
14,up,Tayc,C'est lui,62,14,70,,,,
15,up,Dadju,Reine,17,8,144,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,6,141,,,,
17,down,Dadju,Bob Marley,14,2,137,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,12,143,,,,
19,down,Dadju,Dieu merci (feat. Tiakola),18,1,96,,,,
20,up,The Weeknd,Save Your Tears,23,5,103,80,2020-03-22,1,2021-03-21
21,down,Imen Es,Attentat,19,18,81,,,,
22,up,The Weeknd,Sacrifice,25,1,31,,,,
23,down,Tayc,N'y pense plus,15,2,75,,,,
24,up,Aya Nakamura,Copines,29,9,143,,,,
25,-,Vacra,Plan séquence,-,2,1,,,,
26,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",26,4,139,,,,
27,down,Aya Nakamura,40%,22,1,144,,,,
28,down,The Weeknd,Less Than Zero,24,12,28,,,,
29,down,Dadju,Mafuzzy Style,21,9,18,,,,
30,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),31,1,70,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,5,68,76,2021-04-25,2,2021-05-02
32,down,The Weeknd,Call Out My Name,27,8,131,,,,
33,down,Dadju,Django (feat. Franglish),20,7,129,,,,
34,down,Ronisia,Nha Terra,30,3,28,,,,
35,up,Imen Es,Fantôme,36,1,44,,,,
36,up,Aya Nakamura,Plus Jamais (feat. Stormzy),37,1,91,,,,
37,down,Aya Nakamura,Comportement,33,23,128,,,,
38,down,Aya Nakamura,Pookie,35,4,144,,,,
39,up,Aya Nakamura,Jolie nana,40,1,108,76,2020-08-02,76,2020-08-02
40,down,The Weeknd,Die For You,28,6,40,,,,
41,up,Steve Lacy,Bad Habit,44,5,4,,,,
42,down,Lynda,Si tu m'aimes 2,39,5,80,,,,
43,down,Aya Nakamura,Djadja,38,7,143,85,2020-06-28,70,2020-07-19
44,down,The Weeknd,Take My Breath,42,3,52,,,,
45,down,Chris Brown,Call Me Every Day (feat. Wizkid),34,8,8,,,,
46,up,Amel Bent & HATIK,"1,2,3",47,3,93,,,,
47,down,"Earth, Wind & Fire",September,41,21,39,,,,
48,down,Imen Es,Essaie encore,46,2,63,,,,
49,down,Fanny,Ancree a Ton Port,43,24,67,,,,
50,up,Ronisia,Atterrissage,58,3,101,,,,
51,down,Dadju,Compliqué,45,3,107,,,,
52,down,Jorja Smith,Be Honest (feat. Burna Boy),50,3,144,,,,
53,up,"Lojay, Sarz & Chris Brown",Monalisa,53,43,10,,,,
54,up,Imen Es,1ère fois (feat. Alonzo),55,1,129,,,,
55,down,Alicia Keys,Fallin',51,49,40,,,,
56,down,Aya Nakamura,Bobo,49,1,63,,,,
57,down,Amy Winehouse,Back to Black,48,2,64,,,,
58,up,Omah Lay,Bad Influence,60,38,3,,,,
59,down,Lynda,J’te donnerai,56,14,70,,,,
60,down,Vegedream,Ma Go Sure,52,29,36,,,,
61,down,Lynda,Si tu m'aimes,57,5,138,,,,
62,down,K.Maro,Femme Like U,59,23,138,,,,
63,down,The Weeknd & Gesaffelstein,I Was Never There,54,18,13,,,,
64,up,Childish Gambino,Redbone,77,40,61,,,,
65,down,Aya Nakamura,Préféré (feat. OBOY),63,2,91,,,,
66,up,Aya Nakamura,Oumou Sangaré,68,65,5,,,,
67,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),83,33,6,,,,
68,up,Rihanna,Don't Stop the Music,69,12,123,,,,
69,down,Lynda,Bouteille à la mer,65,7,60,,,,
70,down,Tayc,Comme toi,67,4,51,,,,
71,up,Vegedream,Ramenez la coupe à la maison,74,4,110,,,,
72,up,Aya Nakamura,Doudou,73,1,93,,,,
73,down,Waysee,Finès,64,28,9,,,,
74,up,Dadju,J'ai dit non,79,28,6,,,,
75,up,Alicia Keys,If I Ain't Got You,76,43,129,,,,
76,down,The Weeknd,The Hills,72,16,124,,,,
77,up,Ronisia,Doucement,82,8,45,,,,
78,down,Dadju,Par amour (feat. Maître Gims),71,3,139,,,,
79,down,Ronisia,Longue vie (feat. Eva),75,4,28,,,,
80,down,Tayc,Qui,70,17,31,,,,
81,up,Eva,cœur noir,81,1,88,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,4,75,6,2021-03-14,2,2021-05-09
83,up,Dadju,Amour toxic,84,2,96,,,,
84,down,Zaho,Je te promets,66,44,14,,,,
85,down,Doja Cat,Freak,61,61,8,,,,
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,20,119,,,,
87,down,Tayc,Promis juré,86,15,26,,,,
88,up,Doja Cat,Say So,90,3,131,100,2020-02-02,6,2020-05-03
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,80,3,,,,
90,up,TLC,No Scrubs,95,69,10,,,,
91,down,John Legend,All of Me,85,32,139,,,,
92,down,Imen Es,La Go,87,1,34,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,93,1,,,,
94,-,The Weeknd,Die For You,-,94,1,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,8,57,98,2020-05-31,13,2020-08-16
96,-,アース・ウィンド・アンド・ファイアー,September,-,96,1,,,,
97,-,Doja Cat,Say So,-,97,1,,,,
98,down,Giveon,HEARTBREAK ANNIVERSARY,88,8,35,37,2021-02-21,8,2021-03-21
99,down,Mario,Let Me Love You,89,56,87,,,,
100,down,Lynda,Adieu (feat. Dadju),98,24,69,,,,
