Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,6,,,,
2,up,Ronisia,Mélodie,2,1,12,,,,
3,up,Ronisia,Suis-moi (feat. Ninho),3,2,12,,,,
4,up,Ronisia,Nha Terra,4,3,12,,,,
5,up,The Weeknd,Sacrifice,7,1,15,,,,
6,down,The Weeknd,Blinding Lights,5,1,125,94,2019-12-01,1,2020-03-01
7,down,Dadju,Grand bain (feat. Ninho),6,1,96,,,,
8,up,Dadju & Anitta,Mon soleil,8,1,46,,,,
9,up,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],59,9,2,,,,
10,up,Ronisia,Longue vie (feat. Eva),10,4,12,,,,
11,down,Imen Es,Fantôme,9,1,28,,,,
12,up,The Weeknd,Save Your Tears,12,5,87,80,2020-03-22,1,2021-03-21
13,up,Amel Bent & HATIK,"1,2,3",14,3,77,,,,
14,down,Eva,Ciel,11,2,22,,,,
15,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),17,1,54,,,,
16,up,Aya Nakamura,40%,19,1,128,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,5,52,76,2021-04-25,2,2021-05-02
18,down,Omah Lay & Justin Bieber,Attention,13,11,7,,,,
19,down,Aya Nakamura,Plus Jamais (feat. Stormzy),18,1,75,,,,
20,up,Aya Nakamura,Bobo,21,1,47,,,,
21,down,The Weeknd,Less Than Zero,16,12,15,,,,
22,up,Dadju,Dieu merci (feat. Tiakola),26,1,80,,,,
23,down,Ronisia,Sombre,22,4,12,,,,
24,down,Eva,cœur noir,20,1,72,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,12,127,,,,
26,down,Dadju,Reine,24,8,128,,,,
27,up,Aya Nakamura,Pookie,29,4,128,,,,
28,down,Lynda,Si tu m'aimes 2,25,5,64,,,,
29,up,Dadju,Jaloux,31,2,128,,,,
30,down,The Weeknd,Take My Breath,27,3,36,,,,
31,up,Aya Nakamura,Préféré (feat. OBOY),36,2,75,,,,
32,down,K.Maro,Femme Like U,30,23,122,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),33,6,125,,,,
34,up,Ronisia,Téco,37,2,18,,,,
35,up,Ronisia,Atterrissage,40,3,85,,,,
36,up,Aya Nakamura,Jolie nana,43,1,92,76,2020-08-02,76,2020-08-02
37,up,Jorja Smith,Be Honest (feat. Burna Boy),38,3,128,,,,
38,down,Imen Es,Vendeur de rêve,35,2,20,,,,
39,up,Aya Nakamura,Copines,49,9,127,,,,
40,up,Doja Cat,Say So,46,3,117,100,2020-02-02,6,2020-05-03
41,up,Dadju,Par amour (feat. Maître Gims),44,3,123,,,,
42,down,The Weeknd,Out of Time,41,3,15,,,,
43,down,John Legend,All of Me,32,32,123,,,,
44,up,Ronisia,Money,48,7,12,,,,
45,up,Muni Long,Hrs and Hrs,61,7,14,,,,
46,down,Lucky Daye,Over,28,24,4,,,,
47,down,Lynda,Bouteille à la mer,42,7,44,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,4,59,6,2021-03-14,2,2021-05-09
49,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",47,4,123,,,,
50,up,Eva,Soeur,50,1,22,,,,
51,up,Aya Nakamura,Djadja,51,7,127,85,2020-06-28,70,2020-07-19
52,down,Imen Es,La Go,39,1,20,,,,
53,down,Lynda,Si tu m'aimes,45,5,122,,,,
54,down,Imen Es,Essaie encore,53,2,47,,,,
55,up,Rihanna,Don't Stop the Music,56,12,107,,,,
56,up,Aya Nakamura,La machine,60,3,75,,,,
57,up,Imen Es,1ère fois (feat. Alonzo),57,1,113,,,,
58,up,Ronisia,Comme moi (feat. Tiakola),63,1,30,,,,
59,down,Alicia Keys,If I Ain't Got You,55,43,113,,,,
60,down,Amy Winehouse,Back to Black,52,2,48,,,,
61,down,The Weeknd,Call Out My Name,54,8,115,,,,
62,up,Marwa Loud & Eva,Allo,66,2,54,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,20,103,,,,
64,up,Lynda,Comme avant (feat. Franglish),87,9,44,,,,
65,up,Joé Dwèt Filé,Fem voyé,67,22,12,,,,
66,down,Imen Es,Djibril,62,4,20,,,,
67,up,Fanny,Ancree a Ton Port,71,24,51,,,,
68,up,Dadju,Compliqué,70,3,91,,,,
69,up,Aya Nakamura,Doudou,75,1,78,,,,
70,down,Imen Es,Attentat,58,18,66,,,,
71,down,Dadju,Amour toxic,69,2,80,,,,
72,up,Dadju,Bob Marley,74,2,121,,,,
73,up,Ya Levis,Chocolat,73,18,26,,,,
74,up,The Weeknd,The Hills,76,16,112,,,,
75,down,Ben E. King,Stand By Me,65,40,14,,,,
76,up,Aya Nakamura,La dot,85,11,113,,,,
77,up,Dadju,Va dire à ton ex,78,2,74,,,,
78,up,Dadju,Django (feat. Franglish),88,7,114,,,,
79,down,The Weeknd,Die For You,72,6,25,,,,
80,down,Ronisia,On s'emballe,77,8,12,,,,
81,down,Ronisia,Dis-le,80,11,12,,,,
82,up,Aya Nakamura,Fly,89,4,72,,,,
83,-,Aya Nakamura,Ça blesse,-,12,51,,,,
84,down,Ronisia,Compliqué,79,9,12,,,,
85,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,68,47,6,,,,
86,-,Jäde,Bon Acteur (feat. J9ueve),-,40,1,,,,
87,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,84,1,,,,
88,up,Aya Nakamura,Comportement,94,22,113,,,,
89,down,Joé Dwèt Filé,Mont blanc,84,17,8,,,,
90,-,Omah Lay,Understand,-,36,32,,,,
91,up,Khalid & Disclosure,Know Your Worth,96,10,65,66,2020-02-09,39,2020-02-16
92,-,"Earth, Wind & Fire",September,-,21,23,,,,
93,-,Joé Dwèt Filé,C'est toi,-,3,28,,,,
94,up,Michael Kiwanuka,Home Again,95,90,4,,,,
95,-,Vegedream,Ramenez la coupe à la maison,-,4,94,,,,
96,up,Black Pumas,Colors,98,96,2,,,,
97,up,"Earth, Wind & Fire",Let's Groove,97,28,21,,,,
98,down,Khalid,Last Call,83,23,7,,,,
99,down,The Weeknd,In Your Eyes,91,5,97,41,2020-03-22,12,2020-03-29
100,-,Ronisia,Bonnie & Clyde,-,12,11,,,,
