Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,3,1,14,,,,
2,up,Amy Winehouse,Back to Black,12,2,146,,,,
3,down,Arma Jackson & Josman,BBL,1,1,6,,,,
4,down,Soolking & Gazo,Casanova,2,1,44,,,,
5,down,Aya Nakamura,Doggy,4,1,6,,,,
6,down,Aya Nakamura & Ayra Starr,Hypé,5,3,9,,,,
7,up,Imen Es,T'oublier,62,7,2,,,,
8,down,Aya Nakamura,Hypé,6,1,15,,,,
9,down,Dadju,Bob Marley,7,2,228,,,,
10,up,Merveille,Paqueta,65,10,2,,,,
11,down,Dadju,Jaloux,8,2,235,,,,
12,down,Dadju,Mafuzzy Style,9,7,109,,,,
13,up,Franglish,Trop parler,14,2,40,,,,
14,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",10,4,230,,,,
15,down,Dadju,Django (feat. Franglish),11,7,220,,,,
16,down,Dadju,Reine,13,8,235,,,,
17,down,The Weeknd,Blinding Lights,16,1,232,94,2019-12-01,1,2020-03-01
18,up,Aya Nakamura,Baby,20,1,65,,,,
19,up,Amy Winehouse,Rehab,69,19,4,,,,
20,down,Dadju,Compliqué,17,3,198,,,,
21,down,Aya Nakamura,40%,19,1,235,,,,
22,down,Aya Nakamura,Dégaine (feat. Damso),18,1,113,,,,
23,down,Soolking,Tiki Taka (feat. SCH),15,4,14,,,,
24,up,Fanny,Ancree a Ton Port,30,24,158,,,,
25,down,Dadju,Grand bain (feat. Ninho),21,1,203,,,,
26,down,Aya Nakamura,Copines,23,9,234,,,,
27,down,Rihanna,Don't Stop the Music,22,12,214,,,,
28,down,Aya Nakamura,Comportement,25,23,219,,,,
29,down,Tayc,Le temps,24,1,130,,,,
30,down,Aya Nakamura,Djadja,28,7,234,85,2020-06-28,70,2020-07-19
31,down,Tayc,Promis juré,27,15,117,,,,
32,down,The Weeknd,Save Your Tears,29,5,194,80,2020-03-22,1,2021-03-21
33,down,Dadju,J'ai dit non,31,28,68,,,,
34,up,Franglish & KeBlack,Plus rien,40,34,29,,,,
35,down,Aya Nakamura,Pookie,34,4,235,,,,
36,down,Chris Brown,Angel Numbers / Ten Toes,26,2,26,,,,
37,up,Aya Nakamura,Plus Jamais (feat. Stormzy),38,1,182,,,,
38,down,Tayc,N'y pense plus,33,2,166,,,,
39,down,The Weeknd,Die For You,35,6,131,,,,
40,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),42,31,43,,,,
41,down,Dadju,Dieu merci (feat. Tiakola),36,1,187,,,,
42,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),43,33,73,,,,
43,down,Chris Brown,Under the Influence,39,1,94,,,,
44,up,Tayc,Palavra,44,27,86,,,,
45,down,Joé Dwèt Filé,Kitem Ale,32,7,6,,,,
46,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),41,8,16,,,,
47,up,Vegedream,Ma Go Sure,49,29,127,,,,
48,up,Aya Nakamura,Cadeau (feat. Tiakola),50,1,67,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,20,204,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),45,6,232,,,,
51,down,Joé Dwèt Filé,Abimé,37,9,6,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,12,234,,,,
53,down,Tayc,C'est lui,51,14,161,,,,
54,down,Imen Es,Attentat,52,18,172,,,,
55,up,Aya Nakamura,Bobo,55,1,140,,,,
56,up,Mark Ronson,Valerie,93,56,7,,,,
57,up,Aya Nakamura,Jolie nana,60,1,199,76,2020-08-02,76,2020-08-02
58,up,K.Maro,Femme Like U,61,23,221,,,,
59,-,Amy Winehouse,Tears Dry On Their Own,-,59,1,,,,
60,down,Ronisia,Suis-moi (feat. Ninho),57,2,119,,,,
61,down,Aya Nakamura,Fly,46,4,83,,,,
62,down,Vitaa,Ça les dérange (feat. Jul),53,53,28,,,,
63,-,Tems,Love Me JeJe,-,27,1,,,,
64,down,Dadju,Oublie-le,56,10,59,,,,
65,up,Akon,Lonely (Old Version),94,26,72,,,,
66,down,SZA,Kill Bill,58,3,74,,,,
67,down,Mario,Let Me Love You,59,56,165,,,,
68,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),63,1,161,,,,
69,up,"Earth, Wind & Fire",September,71,21,128,,,,
70,down,Destiny's Child,Survivor,68,55,35,,,,
71,up,Zaho,Je te promets,97,44,40,,,,
72,down,Tayc,Room 69,67,1,64,,,,
73,down,The Weeknd,Call Out My Name,72,8,222,,,,
74,up,Imen Es,1ère fois (feat. Alonzo),92,1,216,,,,
75,up,Alicia Keys,No One,75,65,43,,,,
76,up,SZA,Snooze,76,33,74,,,,
77,up,PARTYNEXTDOOR,L o s e  M y  M i n d,78,77,2,,,,
78,up,PARTYNEXTDOOR,F o r  C e r t a i n,82,78,2,,,,
79,-,Tayc,Sans effet,-,2,103,,,,
80,up,Aya Nakamura,Daddy (feat. SDM),96,2,67,,,,
81,up,The Weeknd,Can't Feel My Face,85,19,95,,,,
82,-,Soolking,Otra,-,20,1,,,,
83,up,Ronisia & Gazo,200 KM/H,99,1,62,,,,
84,down,Joé Dwèt Filé,Ça finit mal (feat. Franglish),54,12,6,,,,
85,up,Ramriddlz & Hamza,El Dorado,89,72,2,,,,
86,-,Franglish,Bébé na bébé,-,75,1,,,,
87,up,Aya Nakamura,Chérie,100,2,38,,,,
88,down,PARTYNEXTDOOR,C o n t r o l,79,79,2,,,,
89,down,The Weeknd,The Hills,83,16,213,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,37,75,,,,
91,down,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,80,80,2,,,,
92,-,Tayc,Ride (feat. Leto),-,5,34,,,,
93,down,PARTYNEXTDOOR,C h e e r s,81,81,2,,,,
94,-,Mary J. Blige,Family Affair,-,66,22,,,,
95,down,PARTYNEXTDOOR,N o  C h i l l,84,84,2,,,,
96,-,Ronisia,Doucement,-,8,67,,,,
97,-,Fugees,Killing Me Softly With His Song,-,90,1,,,,
98,-,Miguel,Sure Thing,-,6,66,,,,
99,down,Tayc,Hookah,73,65,4,,,,
100,-,TLC,No Scrubs,-,69,44,,,,
