Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,8,,,,
2,up,Aya Nakamura,Chérie,44,2,2,,,,
3,down,Franglish,Trop parler,2,2,4,,,,
4,up,Aya Nakamura,Bisous,47,4,2,,,,
5,down,Aya Nakamura,Baby,4,1,29,,,,
6,down,Soolking,Y Dor (feat. DYSTINCT),3,2,5,,,,
7,up,Aya Nakamura,Come back,62,7,2,,,,
8,up,Aya Nakamura,Daddy (feat. SDM),10,2,31,,,,
9,down,The Weeknd,Blinding Lights,5,1,196,94,2019-12-01,1,2020-03-01
10,down,Dadju,Back It Up,7,7,16,,,,
11,up,Aya Nakamura,Cadeau (feat. Tiakola),14,1,31,,,,
12,down,Dadju,Jaloux,9,2,199,,,,
13,down,Ronisia,C'est toi,8,2,6,,,,
14,up,Dadju,Bob Marley,16,2,192,,,,
15,down,"Franglish, Aya Nakamura & Hamza",Djo,6,1,13,,,,
16,up,Aya Nakamura,SMS,35,1,39,,,,
17,down,The Weeknd,Die For You,11,6,95,,,,
18,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",20,4,194,,,,
19,down,Aya Nakamura,Dégaine (feat. Damso),17,1,77,,,,
20,down,Dadju,Grand bain (feat. Ninho),15,1,167,,,,
21,down,Tayc,Room 69,12,1,28,,,,
22,down,The Weeknd,Save Your Tears,13,5,158,80,2020-03-22,1,2021-03-21
23,up,Aya Nakamura,Tous les jours,46,7,31,,,,
24,down,Chris Brown,Under the Influence,18,1,58,,,,
25,down,Dadju,Dieu merci (feat. Tiakola),23,1,151,,,,
26,down,Dadju,Reine,21,8,199,,,,
27,up,Aya Nakamura,40%,27,1,199,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),19,6,196,,,,
29,up,Dadju,Mafuzzy Style,29,7,73,,,,
30,up,Aya Nakamura,Corazon,87,6,22,,,,
31,down,Dadju,Django (feat. Franglish),28,7,184,,,,
32,down,Tayc,Le temps,26,1,94,,,,
33,down,Ronisia,Suis-moi (feat. Ninho),24,2,83,,,,
34,down,The Weeknd,Call Out My Name,22,8,186,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,12,198,,,,
36,up,Aya Nakamura & Myke Towers,T'as peur,82,7,31,,,,
37,up,Aya Nakamura,Haut niveau,55,8,31,,,,
38,down,Tayc,N'y pense plus,30,2,130,,,,
39,up,Aya Nakamura,Chacun (feat. Kim),57,5,31,,,,
40,up,Tayc,Promis juré,43,15,81,,,,
41,down,Fanny,Ancree a Ton Port,31,24,122,,,,
42,down,Aya Nakamura,Copines,36,9,198,,,,
43,down,Lynda,Bouteille à la mer,38,7,115,,,,
44,down,Vegedream,Ma Go Sure,42,29,91,,,,
45,down,Rihanna,Don't Stop the Music,33,12,178,,,,
46,down,The Weeknd,Reminder,32,18,10,,,,
47,down,Dadju,Compliqué,40,3,162,,,,
48,down,Imen Es,Attentat,39,18,136,,,,
49,down,Vacra,Plan séquence,41,2,56,,,,
50,down,Imen Es & Rsko,Pour nous,34,4,6,,,,
51,up,Aya Nakamura,J'ai mal,93,3,28,,,,
52,down,The Weeknd,The Hills,45,16,177,,,,
53,down,The Weeknd,After Hours,48,11,41,37,2020-02-23,22,2020-03-01
54,down,Aya Nakamura,Djadja,53,7,198,85,2020-06-28,70,2020-07-19
55,down,The Weeknd,Can't Feel My Face,37,19,59,,,,
56,down,SZA,Kill Bill,49,3,38,,,,
57,down,Lynda,J’te donnerai,50,14,125,,,,
58,up,Akon,Lonely (Old Version),65,26,36,,,,
59,up,Aya Nakamura,Plus Jamais (feat. Stormzy),59,1,146,,,,
60,down,Ronisia,Mélodie,52,1,83,,,,
61,up,Aya Nakamura,Comportement,61,23,183,,,,
62,down,Aya Nakamura,Pookie,60,4,199,,,,
63,up,Tayc,C'est lui,63,14,125,,,,
64,down,Tayc,Love Me,51,7,8,,,,
65,down,Childish Gambino,Redbone,58,40,90,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,5,121,76,2021-04-25,2,2021-05-02
67,up,Aya Nakamura,Beleck,94,11,24,,,,
68,down,The Weeknd,Sacrifice,54,1,86,,,,
69,up,Lynda,Si tu m'aimes,70,5,193,,,,
70,down,The Weeknd & Ariana Grande,Die For You (Remix),64,7,27,,,,
71,up,Aya Nakamura,Le goût,96,12,24,,,,
72,up,Imen Es,1ère fois (feat. Alonzo),74,1,180,,,,
73,down,Ronisia & Gazo,200 KM/H,66,1,38,,,,
74,down,Aya Nakamura,Jolie nana,72,1,163,76,2020-08-02,76,2020-08-02
75,down,Joé Dwèt Filé,Fem voyé,69,22,57,,,,
76,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),75,1,125,,,,
77,up,Tayc,Palavra,81,27,50,,,,
78,down,"Earth, Wind & Fire",September,67,21,93,,,,
79,down,Dadju & Anitta,Mon soleil,76,1,114,,,,
80,down,Miguel,Sure Thing,78,6,36,,,,
81,down,K.Maro,Femme Like U,73,23,186,,,,
82,down,Joé Dwèt Filé,Pozisyon (Fem voyé 2),71,3,10,,,,
83,down,Dadju,Par amour (feat. Maître Gims),77,3,186,,,,
84,down,Amy Winehouse,Back to Black,79,2,114,,,,
85,down,Lynda,Adieu (feat. Dadju),80,24,107,,,,
86,up,SZA,Snooze,89,33,38,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),68,20,172,,,,
88,-,Aya Nakamura,Coller,-,9,20,,,,
89,down,Joé Dwèt Filé,La même chose,85,25,42,,,,
90,down,Tayc,Sans effet,84,2,68,,,,
91,up,Imen Es,Mayday,100,49,25,,,,
92,down,The Weeknd,In Your Eyes,83,5,113,41,2020-03-22,12,2020-03-29
93,up,The Weeknd,Heartless,95,14,32,22,2019-12-01,5,2019-12-08
94,down,Mario,Let Me Love You,92,56,130,,,,
95,-,Aya Nakamura,Bloqué,-,13,16,,,,
96,-,Alicia Keys,Fallin',-,49,85,,,,
97,-,Aya Nakamura,Bobo,-,1,109,,,,
98,-,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),-,33,37,,,,
99,-,Jorja Smith,Be Honest (feat. Burna Boy),-,3,172,,,,
100,-,Dadju,J'ai dit non,-,28,32,,,,
