Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Plus Jamais (feat. Stormzy),2,1,8,,,,
2,down,Eva,cœur noir,1,1,5,,,,
3,up,Dadju,Dieu merci (feat. Tiakola),3,1,13,,,,
4,up,Aya Nakamura,Doudou,5,1,13,,,,
5,down,Aya Nakamura,Préféré (feat. OBOY),4,2,8,,,,
6,up,Aya Nakamura,La machine,6,3,8,,,,
7,up,Aya Nakamura,Jolie nana,8,1,25,76,2020-08-02,76,2020-08-02
8,down,Tayc,Comme toi,7,4,5,,,,
9,up,Dadju,Grand bain (feat. Ninho),10,1,29,,,,
10,up,Tayc,N'y pense plus,11,2,29,,,,
11,down,Aya Nakamura,Fly,9,4,8,,,,
12,up,The Weeknd,Blinding Lights,16,1,58,94,2019-12-01,1,2020-03-01
13,up,Amel Bent & HATIK,"1,2,3",18,3,10,,,,
14,down,Dadju,Amour toxic,12,2,15,,,,
15,down,Aya Nakamura,Hot,13,12,8,,,,
16,down,Ronisia,Atterrissage,14,3,18,,,,
17,down,Aya Nakamura,Nirvana,15,9,8,,,,
18,down,Aya Nakamura,Sentiments grandissants,17,6,8,,,,
19,up,Aya Nakamura,Tchop,19,5,8,,,,
20,up,Aya Nakamura,Biff,20,9,8,,,,
21,up,Dadju,Va dire à ton ex,21,2,10,,,,
22,up,Aya Nakamura,Ça blesse,22,12,8,,,,
23,up,Aya Nakamura,Love de moi,23,8,8,,,,
24,up,Tayc,Ride (feat. Leto),26,5,12,,,,
25,up,Aya Nakamura,Mon Lossa (feat. Ms Banks),25,16,8,,,,
26,down,Tayc,Vous deux,24,12,5,,,,
27,up,Aya Nakamura,40%,30,1,61,,,,
28,down,Aya Nakamura,Mon chéri,27,15,8,,,,
29,up,Aya Nakamura,Pookie,41,4,61,,,,
30,up,The Weeknd,In Your Eyes,33,5,42,41,2020-03-22,12,2020-03-29
31,down,Dadju,Elle me demande,29,3,10,,,,
32,up,Wejdene,Anissa,35,1,38,,,,
33,down,Tayc,Qui,28,17,5,,,,
34,up,Joé Dwèt Filé,La même chose,34,25,6,,,,
35,down,Tayc,Le miel,31,19,5,,,,
36,down,Tayc,Et si (feat. Camille Lellouche),32,24,5,,,,
37,down,Dadju,Compliqué,36,3,26,,,,
38,up,Doja Cat,Say So,46,3,53,100,2020-02-02,6,2020-05-03
39,down,Fousheé,Deep End,37,13,13,,,,
40,down,Tayc,J'ai mal,39,27,5,,,,
41,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",45,4,56,,,,
42,up,Imen Es,1ère fois (feat. Alonzo),42,1,47,,,,
43,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),50,43,5,,,,
44,up,Dadju,Reine,49,8,61,,,,
45,up,Aya Nakamura,Djadja,57,7,61,85,2020-06-28,70,2020-07-19
46,down,Ya Levis,Nakati,38,38,3,,,,
47,up,Dadju,Titre 5,48,7,25,,,,
48,up,Aya Nakamura,Copines,67,9,61,,,,
49,down,Tayc,Baby papa,43,29,5,,,,
50,down,Tayc,African Sugar (feat. Tiwa Savage),44,34,5,,,,
51,up,Chris Brown & Young Thug,Go Crazy,59,8,35,98,2020-05-31,13,2020-08-16
52,up,The Weeknd,Save Your Tears,58,5,20,80,2020-03-22,1,2021-03-21
53,up,Dadju,Ma vie,61,2,26,,,,
54,down,Eva,Sentiments,40,30,5,,,,
55,up,Jorja Smith,Be Honest (feat. Burna Boy),66,3,61,,,,
56,down,Tayc,Haine colorée (feat. Christine and the Queens),47,31,5,,,,
57,down,Tayc,Toxic Boy,52,41,5,,,,
58,down,Dadju,Le Mâle Honnête,55,8,10,,,,
59,down,Tayc,Mieux,51,35,5,,,,
60,up,Dadju,Jaloux,70,2,61,,,,
61,up,Eva,Chelou,69,4,27,,,,
62,down,Tayc,Parle moi,53,37,5,,,,
63,up,Dadju,Bob Marley,71,2,61,,,,
64,up,Aya Nakamura,La dot,78,11,61,,,,
65,down,Dadju,Provoquer,63,9,10,,,,
66,down,Tayc,5 ans,56,44,5,,,,
67,down,Tayc,Better,54,38,5,,,,
68,down,Tayc,Cette vie,62,40,5,,,,
69,-,Aya Nakamura,Ailleurs,-,18,1,,,,
70,down,Dadju,Tout ou rien du tout (feat. Ocevne),65,10,10,,,,
71,down,Tayc,Vrai og,64,42,5,,,,
72,-,Bengous & Paga,C'est la night,-,33,1,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),72,12,60,,,,
74,down,Lynda,Si tu m'aimes,73,5,56,,,,
75,up,"Calvin Harris, The Weeknd",Over Now,79,8,19,39,2020-09-06,39,2020-09-06
76,down,Eva,Etincelle,60,7,20,,,,
77,-,Rihanna,Don't Stop the Music,-,12,40,,,,
78,up,K.Maro,Femme Like U,80,23,55,,,,
79,up,"Earth, Wind & Fire",September,97,21,6,,,,
80,down,Lynda,Luna (feat. Soolking),68,9,12,,,,
81,-,Ocevne,Wine Up,-,64,1,,,,
82,down,Dadju,Donne-moi l’accord (feat. Burna Boy),75,12,24,,,,
83,down,Dadju,Par amour (feat. Maître Gims),76,5,61,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,37,19,,,,
85,up,Khalid & Disclosure,Know Your Worth,98,10,33,66,2020-02-09,39,2020-02-16
86,-,Vegedream,Ramenez la coupe à la maison,-,4,55,,,,
87,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,20,42,,,,
88,down,Aya Nakamura,Comportement,84,23,60,,,,
89,down,Dadju,Jaloux remix (feat. Fally Ipupa),74,13,10,,,,
90,down,Rotimi,In My Bed (feat. Wale),77,31,13,,,,
91,-,Boney M.,Daddy Cool,-,79,2,,,,
92,-,Kool & The Gang,Celebration,-,71,3,,,,
93,-,The Weather Girls,It's Raining Men,-,89,2,,,,
94,-,Chic,Le Freak (Remastered),-,94,1,,,,
95,-,Eva,On Fleek (feat. Lartiste),-,19,47,,,,
96,down,Estelle,American Boy (feat. Kanye West),92,55,41,,,,
97,down,Aya Nakamura,Sucette (feat. Niska),91,14,61,,,,
98,-,The Weeknd,Can't Feel My Face,-,19,19,,,,
99,-,SZA,Good Days,-,19,1,39,2021-01-03,8,2021-01-10
100,down,Dadju,Confessions,81,5,25,,,,
