Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,7,94,2019-12-01,1,2020-03-01
3,up,Jorja Smith,Be Honest (feat. Burna Boy),3,3,10,,,,
4,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",7,4,5,,,,
5,down,Aya Nakamura,Pookie,4,4,10,,,,
6,up,Aya Nakamura,Soldat,10,6,10,,,,
7,up,Aya Nakamura,Djadja,9,7,10,85,2020-06-28,70,2020-07-19
8,up,Lynda,Si tu m'aimes,15,5,5,,,,
9,up,Aya Nakamura,Copines,11,9,10,,,,
10,up,Aya Nakamura,Claqué,16,4,10,,,,
11,up,Aya Nakamura,La dot,13,11,10,,,,
12,up,Tayc,Ok. (feat. Dadju),19,9,5,,,,
13,up,Tayc,Les larmes,18,12,5,,,,
14,up,Eva,Toi,25,14,7,,,,
15,up,Aya Nakamura,Idiot,26,8,10,,,,
16,up,Tayc,C'est lui,29,14,10,,,,
17,up,Eva,Rodéo (feat. Kidaki),22,17,9,,,,
18,down,Dadju,Ma vie,5,2,10,,,,
19,up,Aya Nakamura,Sucette (feat. Niska),21,14,10,,,,
20,up,Dadju,Reine,30,8,10,,,,
21,up,Tayc,Aloviou,34,20,10,,,,
22,up,Dadju,Jaloux,37,2,10,,,,
23,up,Aya Nakamura,Sucette (feat. Niska) [Remix],32,10,10,,,,
24,up,Dadju,Bob Marley,40,2,10,,,,
25,up,Vegedream,Ramenez la coupe à la maison,33,4,10,,,,
26,up,The Weeknd,Heartless,45,14,7,22,2019-12-01,5,2019-12-08
27,down,Dadju,Compliqué,6,3,10,,,,
28,up,Aya Nakamura,Pompom,44,17,10,,,,
29,up,Eva,Voyou,42,20,7,,,,
30,down,Aya Nakamura,Comportement,28,23,10,,,,
31,up,Chris Brown,No Guidance (feat. Drake),49,20,10,34,2019-10-06,34,2019-10-06
32,up,Aya Nakamura,Whine Up,52,24,10,,,,
33,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",8,4,8,,,,
34,up,Eva,On Fleek (feat. Lartiste),43,19,10,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,12,10,,,,
36,up,Aya Nakamura,Ça fait mal,53,23,10,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),56,6,10,,,,
38,up,Eva,Alibi,51,17,10,,,,
39,up,Dadju,Django (feat. Franglish),54,7,10,,,,
40,up,Lynda,Adieu (feat. Dadju),64,24,10,,,,
41,up,Dadju,Par amour (feat. Maître Gims),58,3,10,,,,
42,down,Dadju,Titre 5,12,7,9,,,,
43,up,Tayc,Sur moi,59,25,5,,,,
44,up,Marwa Loud,My Life,60,16,10,,,,
45,up,Eva,Anniversaire,55,31,7,,,,
46,up,Tayc,Mi Casa,63,30,5,,,,
47,down,Dadju,Titre 8,14,4,9,,,,
48,up,Aya Nakamura,Oula,61,22,10,,,,
49,-,Doja Cat,Say So,-,3,2,100,2020-02-02,6,2020-05-03
50,up,Aya Nakamura,Faya,66,28,10,,,,
51,up,Ali Gatie,It's You,69,36,10,41,2019-10-06,35,2019-10-27
52,up,Imen Es,Oui,67,4,10,,,,
53,up,The Weeknd,The Hills,73,16,7,,,,
54,up,Tayc,Tu nies,68,32,5,,,,
55,down,Dadju,Robe (feat. Damso),17,3,8,,,,
56,down,Dadju,Confessions,24,5,10,,,,
57,down,Dadju,Ma Woman,23,10,8,,,,
58,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,29,9,79,2019-11-10,77,2019-11-17
59,up,Tayc,Mind (feat. Monsieur Nov),70,35,5,,,,
60,down,Dadju,Donne-moi l’accord (feat. Burna Boy),20,12,8,,,,
61,down,Dadju,Titre 10,27,9,9,,,,
62,up,The Weeknd,Call Out My Name,77,8,10,,,,
63,up,MIYA,Tous les deux (feat. Jul),86,45,9,,,,
64,down,Dadju,Titre 2,31,10,9,,,,
65,-,Tayc,Nos torts,-,50,4,,,,
66,down,Dadju,Titre 6,38,14,9,,,,
67,down,Dadju,Normal,39,15,8,,,,
68,down,Dadju,Titre 3,36,13,9,,,,
69,down,Dadju,Titre 7,41,17,9,,,,
70,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),72,41,9,,,,
71,-,Bryans,Elle t'a piqué,-,57,1,,,,
72,up,Souf,Ça c'est fait,84,42,9,,,,
73,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,30,6,90,2019-11-24,42,2019-12-01
74,-,John Legend,All of Me,-,32,8,,,,
75,-,Tayc,Yemma,-,43,4,,,,
76,up,Eva,Soldier,85,19,7,,,,
77,down,Dadju,Maamou,46,23,8,,,,
78,down,Dadju,Cette femme,47,18,8,,,,
79,down,Dadju,Back It Up,50,7,8,,,,
80,down,Eva,Mood,62,25,10,,,,
81,up,Tayc,Haut-parleur (feat. Lefa),99,44,5,,,,
82,-,Dadju,Lionne,-,44,7,,,,
83,-,Ne-Yo,So Sick,-,55,6,,,,
84,-,Tayc,Ready,-,46,4,,,,
85,-,Tayc,...Combler ça,-,51,4,,,,
86,-,Vegedream,Ma Go Sure,-,29,6,,,,
87,down,Dadju,Promesse,57,22,8,,,,
88,-,Alicia Keys,If I Ain't Got You,-,43,6,,,,
89,down,Dadju,Nous (feat. Davido),65,26,8,,,,
90,-,Joe Dwet File,Comme avant,-,43,6,,,,
91,up,Aya Nakamura,Gangster,94,31,10,,,,
92,down,Rihanna,Don't Stop the Music,35,12,3,,,,
93,down,K.Maro,Femme Like U,82,23,6,,,,
94,up,Estelle,American Boy (feat. Kanye West),100,55,5,,,,
95,-,Tayc,Comme hier,-,48,4,,,,
96,-,Mario,Let Me Love You,-,56,4,,,,
97,down,Dadju,Interdit,74,27,8,,,,
98,-,Eva,Contrôler,-,40,6,,,,
99,-,Summer Walker & Usher,Come Thru,-,36,6,91,2019-11-10,74,2019-12-01
100,down,Dadju,Loin,75,25,8,,,,
