Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,cœur noir,13,1,2,,,,
2,down,Aya Nakamura,Plus Jamais (feat. Stormzy),1,1,5,,,,
3,down,Aya Nakamura,Préféré (feat. OBOY),2,2,5,,,,
4,up,Dadju,Dieu merci (feat. Tiakola),4,1,10,,,,
5,up,Tayc,Comme toi,11,4,2,,,,
6,down,Aya Nakamura,Doudou,3,1,10,,,,
7,down,Aya Nakamura,Fly,5,4,5,,,,
8,down,Aya Nakamura,Jolie nana,6,1,22,76,2020-08-02,76,2020-08-02
9,up,Tayc,N'y pense plus,17,2,26,,,,
10,down,Aya Nakamura,Nirvana,9,9,5,,,,
11,up,Aya Nakamura,La machine,14,3,5,,,,
12,up,Tayc,Vous deux,47,12,2,,,,
13,down,Aya Nakamura,Sentiments grandissants,7,6,5,,,,
14,up,Dadju,Grand bain (feat. Ninho),20,1,26,,,,
15,up,Dadju,Amour toxic,16,2,12,,,,
16,down,Aya Nakamura,Tchop,8,5,5,,,,
17,up,Tayc,Qui,57,17,2,,,,
18,down,Aya Nakamura,Hot,12,12,5,,,,
19,up,Tayc,Le miel,53,19,2,,,,
20,down,Aya Nakamura,Biff,10,9,5,,,,
21,down,Ronisia,Atterrissage,19,3,15,,,,
22,down,Tayc,Ride (feat. Leto),21,5,9,,,,
23,down,Aya Nakamura,Love de moi,15,8,5,,,,
24,up,Tayc,Et si (feat. Camille Lellouche),59,24,2,,,,
25,down,Aya Nakamura,Ça blesse,18,12,5,,,,
26,down,Dadju,Va dire à ton ex,22,2,7,,,,
27,up,Tayc,J'ai mal,63,27,2,,,,
28,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),24,16,5,,,,
29,up,Tayc,Baby papa,65,29,2,,,,
30,up,Eva,Sentiments,77,30,2,,,,
31,up,Tayc,Haine colorée (feat. Christine and the Queens),60,31,2,,,,
32,down,Aya Nakamura,Mon chéri,23,15,5,,,,
33,down,Amel Bent & HATIK,"1,2,3",26,3,7,,,,
34,up,Tayc,African Sugar (feat. Tiwa Savage),68,34,2,,,,
35,up,Tayc,Mieux,73,35,2,,,,
36,down,The Weeknd,Blinding Lights,28,1,55,94,2019-12-01,1,2020-03-01
37,down,Dadju,Elle me demande,27,3,7,,,,
38,up,Tayc,Better,72,38,2,,,,
39,up,Tayc,Parle moi,75,37,2,,,,
40,up,Tayc,Cette vie,58,40,2,,,,
41,up,Tayc,Toxic Boy,74,41,2,,,,
42,down,Joé Dwèt Filé,La même chose,25,25,3,,,,
43,up,Tayc,Vrai og,61,42,2,,,,
44,up,Tayc,5 ans,78,44,2,,,,
45,down,Wejdene,Anissa,29,1,35,,,,
46,down,Aya Nakamura,40%,32,1,58,,,,
47,down,Dadju,Compliqué,34,3,23,,,,
48,down,The Weeknd,In Your Eyes,31,5,39,41,2020-03-22,12,2020-03-29
49,down,Fousheé,Deep End,30,13,10,,,,
50,up,Eva,Chelou,50,4,24,,,,
51,down,Dadju,Le Mâle Honnête,33,8,7,,,,
52,down,Eva,Etincelle,46,7,17,,,,
53,down,Dadju,Titre 5,37,7,22,,,,
54,down,Imen Es,1ère fois (feat. Alonzo),41,1,44,,,,
55,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",38,4,53,,,,
56,down,Dadju,Reine,40,8,58,,,,
57,down,Dadju,Provoquer,35,9,7,,,,
58,down,Aya Nakamura,Pookie,42,4,58,,,,
59,down,Dadju,Tout ou rien du tout (feat. Ocevne),36,10,7,,,,
60,down,Doja Cat,Say So,49,3,50,100,2020-02-02,6,2020-05-03
61,down,Dadju,Ma vie,44,2,23,,,,
62,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),93,43,2,,,,
63,down,Lynda,Luna (feat. Soolking),39,9,9,,,,
64,down,Chris Brown & Young Thug,Go Crazy,51,8,32,98,2020-05-31,13,2020-08-16
65,down,Dadju,Jaloux remix (feat. Fally Ipupa),43,13,7,,,,
66,down,The Weeknd,Save Your Tears,52,5,17,80,2020-03-22,1,2021-03-21
67,down,Dadju,La roue tourne,45,11,7,,,,
68,up,Dadju,Jaloux,81,2,58,,,,
69,down,Dadju & Jaekers,Up And Down,48,14,7,,,,
70,down,Aya Nakamura,Copines,56,9,58,,,,
71,down,Rotimi,In My Bed (feat. Wale),55,31,10,,,,
72,down,Dadju,Confessions,64,5,22,,,,
73,down,Aya Nakamura,Djadja,70,7,58,85,2020-06-28,70,2020-07-19
74,down,Jorja Smith,Be Honest (feat. Burna Boy),71,3,58,,,,
75,down,Lynda,Si tu m'aimes,67,5,53,,,,
76,up,Dadju,Donne-moi l’accord (feat. Burna Boy),80,12,21,,,,
77,up,Dadju,Bob Marley,83,2,58,,,,
78,up,Dadju,Par amour (feat. Maître Gims),88,25,58,,,,
79,down,Dadju,Piqûre de rappel,66,16,7,,,,
80,up,Aya Nakamura,La dot,87,11,58,,,,
81,down,Lynda,J’te donnerai,69,14,9,,,,
82,up,Dadju,Django (feat. Franglish),99,8,58,,,,
83,down,Eva,Lingo,62,6,19,,,,
84,down,"Calvin Harris, The Weeknd",Over Now,79,8,16,39,2020-09-06,39,2020-09-06
85,down,John Legend,All of Me,84,32,56,,,,
86,up,Eva,4 Matic,92,10,14,,,,
87,down,Dadju,Titre 8,86,4,21,,,,
88,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,57,,,,
89,up,Eva,Cendrillon (feat. Naza),95,11,12,,,,
90,down,Tayc,No,54,32,5,,,,
91,down,Dadju,Titre 2,82,10,19,,,,
92,-,K.Maro,Femme Like U,-,23,52,,,,
93,up,Aya Nakamura,Sucette (feat. Niska),98,14,58,,,,
94,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",89,4,20,,,,
95,up,Eva,cœur à découvert,100,26,8,,,,
96,-,Aya Nakamura,Comportement,-,23,57,,,,
97,-,Arlo Parks,Last Christmas,-,97,1,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,6,56,,,,
99,down,Mario,Let Me Love You,91,56,32,,,,
100,-,Eva,On Fleek (feat. Lartiste),-,19,46,,,,
