Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,8,,,,
2,up,Aya Nakamura,Dégaine (feat. Damso),3,1,27,,,,
3,down,Ronisia,J'élimine,2,2,3,,,,
4,up,The Weeknd,Blinding Lights,5,1,146,94,2019-12-01,1,2020-03-01
5,up,Tayc,Le temps,6,1,44,,,,
6,up,Ronisia,Mélodie,7,1,33,,,,
7,up,Dadju,Jaloux,8,2,149,,,,
8,up,Tayc,Sans effet,9,2,18,,,,
9,up,Dadju,Grand bain (feat. Ninho),12,1,117,,,,
10,up,Tayc,N'y pense plus,11,2,80,,,,
11,down,Tayc & Jason Derulo,No No No,4,4,3,,,,
12,up,Tayc & Marjinal,Ne doute pas,83,12,2,,,,
13,down,Ronisia,Suis-moi (feat. Ninho),10,2,33,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,6,146,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,12,148,,,,
16,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",18,4,144,,,,
17,up,The Weeknd,Die For You,26,6,45,,,,
18,down,Dadju,Mafuzzy Style,15,9,23,,,,
19,down,Dadju,Bob Marley,17,2,142,,,,
20,up,The Weeknd,Call Out My Name,23,8,136,,,,
21,down,Dadju & Anitta,Mon soleil,19,1,67,,,,
22,up,Dadju,Dieu merci (feat. Tiakola),24,1,101,,,,
23,up,Davy One,Bourbier (feat. Liim's),25,3,15,,,,
24,up,The Weeknd,Save Your Tears,27,5,108,80,2020-03-22,1,2021-03-21
25,down,Aya Nakamura,Méchante,21,1,13,,,,
26,up,Steve Lacy,Bad Habit,34,5,9,,,,
27,up,Vacra,Plan séquence,35,2,6,,,,
28,up,Dadju,Django (feat. Franglish),29,8,134,,,,
29,down,Dadju,Reine,20,8,149,,,,
30,down,Chris Brown,Call Me Every Day (feat. Wizkid),28,8,13,,,,
31,up,Tayc,C'est lui,31,14,75,,,,
32,up,The Weeknd,Sacrifice,32,1,36,,,,
33,up,Aya Nakamura,40%,33,1,149,,,,
34,up,Dadju,Compliqué,39,3,112,,,,
35,down,Imen Es,Attentat,22,18,86,,,,
36,up,Imen Es,Fantôme,44,1,49,,,,
37,up,Ronisia,Nha Terra,38,3,33,,,,
38,up,Omah Lay,Bad Influence,47,38,8,,,,
39,down,Lynda,Si tu m'aimes 2,37,5,85,,,,
40,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),41,1,75,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,5,73,76,2021-04-25,2,2021-05-02
42,down,The Weeknd,Less Than Zero,36,12,33,,,,
43,up,Aya Nakamura,Plus Jamais (feat. Stormzy),45,1,96,,,,
44,down,Aya Nakamura,Comportement,42,23,133,,,,
45,down,"Lojay, Sarz & Chris Brown",Monalisa,43,43,15,,,,
46,down,Aya Nakamura,Copines,40,9,148,,,,
47,up,Imen Es,Essaie encore,51,2,68,,,,
48,-,The Weeknd,Take My Breath,-,3,56,,,,
49,down,Lynda,J’te donnerai,48,14,75,,,,
50,up,Lynda,Bouteille à la mer,56,7,65,,,,
51,down,Aya Nakamura,Pookie,46,4,149,,,,
52,up,Amy Winehouse,Back to Black,53,2,69,,,,
53,down,Aya Nakamura,Jolie nana,49,1,113,76,2020-08-02,76,2020-08-02
54,up,The Weeknd & Gesaffelstein,I Was Never There,55,18,18,,,,
55,down,Aya Nakamura,Djadja,50,7,148,85,2020-06-28,70,2020-07-19
56,up,Vegedream,Ma Go Sure,57,29,41,,,,
57,down,"Earth, Wind & Fire",September,52,21,44,,,,
58,down,Fanny,Ancree a Ton Port,54,24,72,,,,
59,down,Lynda,Si tu m'aimes,58,5,143,,,,
60,up,Ronisia,Atterrissage,61,3,106,,,,
61,up,Imen Es,1ère fois (feat. Alonzo),65,1,134,,,,
62,up,Doja Cat,Freak,64,61,13,,,,
63,up,Alicia Keys,Fallin',63,49,45,,,,
64,down,Jorja Smith,Be Honest (feat. Burna Boy),60,3,149,,,,
65,down,Amel Bent & HATIK,"1,2,3",59,3,98,,,,
66,up,Tayc,Promis juré,66,15,31,,,,
67,up,Tayc,Comme toi,69,4,56,,,,
68,up,Aya Nakamura,Oumou Sangaré,70,65,10,,,,
69,down,Aya Nakamura,Bobo,67,1,68,,,,
70,up,Imen Es,La Go,96,1,38,,,,
71,up,The Weeknd,The Hills,72,16,129,,,,
72,down,Dadju,Par amour (feat. Maître Gims),68,5,144,,,,
73,up,Ronisia,Doucement,77,8,50,,,,
74,down,Summer Walker,Karma,62,62,3,,,,
75,up,Chris Brown,No Guidance (feat. Drake),84,20,52,34,2019-10-06,34,2019-10-06
76,down,Aya Nakamura,Préféré (feat. OBOY),74,2,96,,,,
77,down,K.Maro,Femme Like U,71,23,143,,,,
78,down,Alicia Keys,If I Ain't Got You,75,43,134,,,,
79,up,Dadju,Amour toxic,80,2,101,,,,
80,up,Tayc,Qui,85,17,36,,,,
81,up,Mario,Let Me Love You,89,56,92,,,,
82,up,Eva,cœur noir,90,1,93,,,,
83,up,Dadju,Ma vie,91,2,49,,,,
84,down,Aya Nakamura,Doudou,81,1,98,,,,
85,down,Ronisia,Longue vie (feat. Eva),79,4,33,,,,
86,up,John Legend,All of Me,87,32,144,,,,
87,down,Dadju,J'ai dit non,73,28,11,,,,
88,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),88,33,11,,,,
89,down,Rihanna,Don't Stop the Music,76,12,128,,,,
90,down,Tayc,Palavra,82,82,5,,,,
91,down,Childish Gambino,Redbone,78,40,66,,,,
92,up,Lynda,Adieu (feat. Dadju),93,24,74,,,,
93,up,Sopico,J'imagine,94,93,2,,,,
94,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,20,124,,,,
95,-,Tayc,Palavra,-,27,2,,,,
96,-,Vitaa,Ça les dérange (feat. Jul),-,53,7,,,,
97,up,Vegedream,Ramenez la coupe à la maison,97,4,115,,,,
98,-,Omah Lay,Damn,-,98,1,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,4,80,6,2021-03-14,2,2021-05-09
100,up,TLC,No Scrubs,100,69,15,,,,
