Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Grand bain (feat. Ninho),1,1,17,,,,
2,up,Dadju,Amour toxic,2,2,3,,,,
3,up,Ronisia,Atterrissage,3,3,6,,,,
4,up,Aya Nakamura,Jolie nana,4,1,13,76,2020-08-02,76,2020-08-02
5,up,Tayc,N'y pense plus,6,2,17,,,,
6,down,Wejdene,Anissa,5,1,26,,,,
7,up,Imen Es,Au début,7,6,4,,,,
8,up,The Weeknd,Blinding Lights,8,1,46,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,In Your Eyes,9,5,30,41,2020-03-22,12,2020-03-29
10,up,Aya Nakamura,40%,10,1,49,,,,
11,up,Eva,Chelou,11,4,15,,,,
12,up,Eva,Lingo,12,6,10,,,,
13,up,Imen Es,1ère fois (feat. Alonzo),13,1,35,,,,
14,up,Bryson Tiller,Outta Time (feat. Drake),63,14,2,64,2020-10-11,64,2020-10-11
15,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",15,4,44,,,,
16,down,Chris Brown & Young Thug,Go Crazy,14,8,23,98,2020-05-31,13,2020-08-16
17,up,Aya Nakamura,Pookie,19,4,49,,,,
18,down,"Calvin Harris, The Weeknd",Over Now,16,8,7,39,2020-09-06,39,2020-09-06
19,down,Dadju,Titre 5,17,7,13,,,,
20,-,Dadju,Dieu merci (feat. Tiakola),-,1,1,,,,
21,-,Aya Nakamura,Doudou,-,1,1,,,,
22,down,Doja Cat,Say So,20,3,41,100,2020-02-02,6,2020-05-03
23,down,Dadju,Compliqué,18,3,14,,,,
24,down,Dadju,Reine,23,8,49,,,,
25,down,Wilson,J'te le dis,21,16,9,,,,
26,down,VEDO,You Got It,22,21,6,71,2020-09-27,67,2020-10-04
27,up,Jorja Smith,Come Over (feat. Popcaan),82,27,2,,,,
28,down,Dadju,Ma vie,24,2,14,,,,
29,down,Lynda,Si tu m'aimes,28,5,44,,,,
30,down,Aya Nakamura,Copines,27,9,49,,,,
31,down,Aya Nakamura,Djadja,26,7,49,85,2020-06-28,70,2020-07-19
32,down,Jorja Smith,Be Honest (feat. Burna Boy),30,3,49,,,,
33,up,Bryson Tiller,Always Forever,62,33,2,,,,
34,down,Eva,4 Matic,32,10,8,,,,
35,up,Chanceko,Malaboy,84,35,2,,,,
36,down,Dadju,Confessions,25,5,13,,,,
37,down,Eva,Etincelle,29,7,8,,,,
38,up,Dadju,Jaloux,39,2,49,,,,
39,down,Aya Nakamura,La dot,37,11,49,,,,
40,up,Bryson Tiller,Years Go By,67,40,2,,,,
41,down,Eva,Cendrillon (feat. Naza),31,11,8,,,,
42,down,Dadju,Donne-moi l’accord (feat. Burna Boy),34,12,12,,,,
43,-,Fousheé,Deep End,-,13,1,,,,
44,down,Eva,Poizzz,33,12,8,,,,
45,down,Aya Nakamura,Soldat,41,6,49,,,,
46,down,Dadju,Par amour (feat. Maître Gims),42,25,49,,,,
47,down,Joé Dwèt Filé,Egoïste (feat. Singuila),38,15,11,,,,
48,up,Dadju,Bob Marley,48,2,49,,,,
49,up,Aya Nakamura,Sucette (feat. Niska),52,14,49,,,,
50,down,PARTYNEXTDOOR,BELIEVE IT,35,5,29,100,2020-03-29,55,2020-04-05
51,down,Tayc,Les larmes,43,12,44,,,,
52,down,Tayc,C'est lui,44,14,49,,,,
53,up,Dadju,Django (feat. Franglish),54,8,49,,,,
54,down,John Legend,All of Me,51,32,47,,,,
55,up,Bryson Tiller,Next to You,80,55,2,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,12,49,,,,
57,up,Bryson Tiller,I'm Ready for You,70,57,2,,,,
58,up,Aya Nakamura,Comportement,65,23,49,,,,
59,down,Mya D,Stalk,58,44,5,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),46,6,49,,,,
61,up,Bryson Tiller,Things Change,71,61,2,,,,
62,down,Tayc,Aloviou,55,20,49,,,,
63,up,Bryson Tiller,Sorrows,72,63,2,,,,
64,down,Lynda,Viens on parle,49,16,11,,,,
65,up,Ghetto Phénomène,Benef benef (feat. Alonzo),97,65,2,,,,
66,up,Fanny,Ancree a Ton Port,79,24,3,,,,
67,down,Eva,Connexion,60,15,8,,,,
68,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",69,4,11,,,,
69,up,SenSey',Je t'aime,94,58,14,,,,
70,up,Melina Sdk,Où tu étais,75,47,9,,,,
71,up,Alicia Keys,If I Ain't Got You,85,43,45,,,,
72,up,Bryson Tiller,Keep Doing What You’re Doing,77,72,2,,,,
73,up,Imen Es,Attentat,89,18,42,,,,
74,down,Dadju,Titre 8,68,4,12,,,,
75,up,Tayc,Ok. (feat. Dadju),93,9,43,,,,
76,up,Eva,123,78,22,8,,,,
77,up,Eva,VTC,91,17,8,,,,
78,up,Lynda,Adieu (feat. Dadju),92,24,48,,,,
79,-,Mario,Let Me Love You,-,56,24,,,,
80,-,The Weeknd,Call Out My Name,-,8,47,,,,
81,down,"Victoria Monét, Khalid & SG Lewis",Experience,47,8,10,,,,
82,down,Bryson Tiller,Timeless Interlude,74,74,2,,,,
83,down,Alicia Keys,Underdog,40,40,7,69,2020-01-12,43,2020-03-29
84,down,Bryson Tiller,Inhale,81,81,2,,,,
85,down,Dadju,Titre 2,61,10,12,,,,
86,down,Eva,Ennemi,64,13,8,,,,
87,up,Dadju,Ma Woman,100,10,10,,,,
88,down,Marwa Loud,Mytho,50,13,6,,,,
89,up,Vegedream,Ramenez la coupe à la maison,98,4,49,,,,
90,up,K.Maro,Femme Like U,99,23,45,,,,
91,-,Rihanna,Don't Stop the Music,-,12,39,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,20,38,,,,
93,-,Tayc,N'y pense plus (Carribean Version),-,13,10,,,,
94,-,Chris Brown,No Guidance (feat. Drake),-,20,47,34,2019-10-06,34,2019-10-06
95,-,Giveon,Stuck On You,-,95,1,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,55,36,,,,
97,-,Rotimi,In My Bed (feat. Wale),-,31,1,,,,
98,-,Dadju,Titre 10,-,9,10,,,,
99,down,Imen Es,Chelou (feat. Dadju),59,5,35,,,,
100,-,Ne-Yo,So Sick,-,55,39,,,,
