Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,40%,2,1,15,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),3,3,15,,,,
4,up,Imen Es,D'ennemi à bébé,63,4,2,,,,
5,up,Lynda,Si tu m'aimes,6,5,10,,,,
6,up,Imen Es,Je t'aime en silence,7,4,5,,,,
7,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",4,4,10,,,,
8,down,Aya Nakamura,Pookie,5,4,15,,,,
9,down,Aya Nakamura,Soldat,8,6,15,,,,
10,up,Khalid & Disclosure,Know Your Worth,79,10,2,66,2020-02-09,39,2020-02-16
11,down,Aya Nakamura,Djadja,9,7,15,85,2020-06-28,70,2020-07-19
12,down,Aya Nakamura,Copines,10,9,15,,,,
13,up,Dadju,Reine,14,8,15,,,,
14,down,Aya Nakamura,La dot,11,11,15,,,,
15,up,Imen Es,Oui,23,4,15,,,,
16,down,Tayc,Les larmes,13,12,10,,,,
17,down,Aya Nakamura,Claqué,12,4,15,,,,
18,up,Eva,Toi,18,14,12,,,,
19,down,Tayc,Ok. (feat. Dadju),15,9,10,,,,
20,down,Tayc,C'est lui,16,14,15,,,,
21,down,Dadju,Jaloux,20,2,15,,,,
22,down,Aya Nakamura,Sucette (feat. Niska),19,14,15,,,,
23,down,Aya Nakamura,Idiot,17,8,15,,,,
24,up,Dadju,Bob Marley,24,2,15,,,,
25,down,Tayc,Aloviou,22,20,15,,,,
26,down,Eva,Rodéo (feat. Kidaki),21,17,14,,,,
27,down,Aya Nakamura,Comportement,25,23,15,,,,
28,-,Imen Es,1ère fois (feat. Alonzo),-,1,1,,,,
29,down,Doja Cat,Say So,26,3,7,100,2020-02-02,6,2020-05-03
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,12,15,,,,
31,-,Imen Es,Stop (feat. Jul),-,4,1,,,,
32,up,Lynda,Adieu (feat. Dadju),34,24,15,,,,
33,down,Dadju,Django (feat. Franglish),29,7,15,,,,
34,down,Vegedream,Ramenez la coupe à la maison,31,4,15,,,,
35,down,Chris Brown,No Guidance (feat. Drake),28,20,15,34,2019-10-06,34,2019-10-06
36,down,Dadju,Par amour (feat. Maître Gims),33,3,15,,,,
37,up,Eva,Soldier,41,19,12,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),30,6,15,,,,
39,-,Imen Es,Chelou (feat. Dadju),-,5,1,,,,
40,up,Surfaces,Sunday Best,72,31,2,96,2020-03-01,27,2020-04-26
41,down,The Weeknd,Heartless,35,14,12,22,2019-12-01,5,2019-12-08
42,down,Marwa Loud,My Life,32,16,15,,,,
43,down,John Legend,All of Me,40,32,13,,,,
44,down,Eva,Alibi,38,17,15,,,,
45,down,Eva,On Fleek (feat. Lartiste),37,19,15,,,,
46,-,Imen Es,Dsl (feat. Franglish),-,7,1,,,,
47,down,The Weeknd,Call Out My Name,43,8,15,,,,
48,down,The Weeknd,The Hills,42,16,12,,,,
49,-,Imen Es,Mon mari,-,6,1,,,,
50,down,Aya Nakamura,Sucette (feat. Niska) [Remix],36,10,15,,,,
51,down,Ali Gatie,It's You,39,36,15,41,2019-10-06,35,2019-10-27
52,-,Imen Es,Tic-tac (feat. Marwa Loud),-,8,1,,,,
53,down,Aya Nakamura,Oula,44,22,15,,,,
54,down,Alicia Keys,If I Ain't Got You,46,43,11,,,,
55,down,Aya Nakamura,Pompom,45,17,15,,,,
56,-,Vegedream,Daishi,-,56,1,,,,
57,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),49,41,14,,,,
58,-,Imen Es,Gangsta Love (feat. Abou Debeing),-,13,1,,,,
59,down,Eva,Voyou,47,20,12,,,,
60,-,Imen Es,Mama,-,12,1,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,20,10,,,,
62,down,Ne-Yo,So Sick,55,55,11,,,,
63,down,Imen Es,Attentat,57,18,10,,,,
64,-,Imen Es,Turbulence,-,17,1,,,,
65,down,Aya Nakamura,Whine Up,52,24,15,,,,
66,up,Mario,Let Me Love You,80,56,9,,,,
67,-,Imen Es,Elle ou moi,-,21,1,,,,
68,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),50,29,14,79,2019-11-10,77,2019-11-17
69,-,Imen Es,J'imagine,-,24,1,,,,
70,-,Imen Es,Mon bébé,-,14,1,,,,
71,-,Imen Es,La fille d'à côté,-,16,1,,,,
72,down,Tayc,Sur moi,53,25,10,,,,
73,down,K.Maro,Femme Like U,48,23,11,,,,
74,-,Imen Es,Donne-moi,-,20,1,,,,
75,down,Vegedream,Ma Go Sure,62,29,11,,,,
76,down,Dadju,Lionne,59,44,12,,,,
77,-,Imen Es,Jolie bébé,-,23,1,,,,
78,down,Aya Nakamura,Ça fait mal,54,23,15,,,,
79,down,Joe Dwet File,Comme avant,60,43,11,,,,
80,-,Imen Es,Famille,-,27,1,,,,
81,down,Eva,Anniversaire,58,31,12,,,,
82,down,Dadju,Comme si de rien n'était,69,53,9,,,,
83,down,Jhené Aiko,P*$$Y Fairy (OTW),56,49,4,41,2020-01-26,41,2020-01-26
84,down,Alicia Keys,No One,70,65,4,,,,
85,down,Estelle,American Boy (feat. Kanye West),64,55,10,,,,
86,down,Tayc,Tu nies,68,32,10,,,,
87,down,Joe Dwet File,Confiance,71,51,8,,,,
88,down,MIYA,Tous les deux (feat. Jul),51,45,14,,,,
89,down,Tayc,Mi Casa,73,30,10,,,,
90,down,Tsew The Kid,Sur ton corps,74,74,8,,,,
91,down,Joe Dwet File,A deux,76,62,7,,,,
92,up,Victoria Monét,Moment,97,91,2,,,,
93,down,Souf,Ça c'est fait,66,42,14,,,,
94,down,Jorja Smith,Blue Lights,75,54,9,,,,
95,-,Amy Winehouse,Back to Black,-,2,1,,,,
96,down,The Weeknd,Can't Feel My Face,77,19,8,,,,
97,down,Rihanna,Don't Stop the Music,78,12,8,,,,
98,down,Summer Walker & Usher,Come Thru,81,36,11,91,2019-11-10,74,2019-12-01
99,down,Cassie,Me & U,82,78,6,,,,
100,down,PARTYNEXTDOOR,Loyal (feat. Drake),65,30,11,90,2019-11-24,42,2019-12-01
