Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Anitta,Mon soleil,2,1,8,,,,
2,down,Aya Nakamura,Bobo,1,1,9,,,,
3,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),3,1,16,,,,
4,up,Tayc,Le temps,4,1,22,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,5,14,76,2021-04-25,2,2021-05-02
6,down,Imen Es,Essaie encore,5,2,9,,,,
7,up,Amel Bent & HATIK,"1,2,3",7,3,39,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,4,21,6,2021-03-14,2,2021-05-09
9,down,The Weeknd,Blinding Lights,8,1,87,94,2019-12-01,1,2020-03-01
10,up,Dadju,Grand bain (feat. Ninho),11,1,58,,,,
11,down,Lynda,Bouteille à la mer,10,7,6,,,,
12,up,Angelcy,Laisser faire,13,9,11,,,,
13,down,Marwa Loud & Eva,Allo,12,2,19,,,,
14,up,Lynda,Comme avant (feat. Franglish),14,9,6,,,,
15,up,Aya Nakamura,Plus Jamais (feat. Stormzy),16,1,37,,,,
16,up,Aya Nakamura,Jolie nana,18,1,54,76,2020-08-02,76,2020-08-02
17,up,The Weeknd,Save Your Tears,17,5,49,80,2020-03-22,1,2021-03-21
18,down,Eva,cœur noir,15,1,34,,,,
19,up,Dadju,Dieu merci (feat. Tiakola),20,1,42,,,,
20,up,Aya Nakamura,Préféré (feat. OBOY),21,2,37,,,,
21,up,Aya Nakamura,40%,22,1,90,,,,
22,up,Soolking,Fada,26,18,8,,,,
23,up,Aya Nakamura,La machine,23,3,37,,,,
24,up,Tayc,N'y pense plus,24,2,58,,,,
25,down,Lynda,Si tu m'aimes 2,19,5,26,,,,
26,up,Ronisia,Dans ça,28,17,5,,,,
27,up,Aya Nakamura,Pookie,29,4,90,,,,
28,down,Lynda,Je te veux,27,20,6,,,,
29,up,Ronisia,Atterrissage,30,3,47,,,,
30,up,Tayc,Comme toi,31,4,34,,,,
31,down,Lynda,Bailar,25,25,6,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,12,89,,,,
33,up,Aya Nakamura,Fly,33,4,37,,,,
34,up,Aya Nakamura,Doudou,34,1,42,,,,
35,up,Aya Nakamura,Copines,35,9,90,,,,
36,up,Dadju,Reine,36,8,90,,,,
37,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",39,4,85,,,,
38,up,Aya Nakamura,Djadja,40,7,90,85,2020-06-28,70,2020-07-19
39,down,Dadju,Va dire à ton ex,37,2,39,,,,
40,down,Vegedream,Ramenez la coupe à la maison,38,4,77,,,,
41,up,Childish Gambino,Redbone,43,40,38,,,,
42,down,Cynthia Erivo,Stand Up (from Harriet),41,31,8,,,,
43,up,Doja Cat,Say So,48,3,82,100,2020-02-02,6,2020-05-03
44,down,The Weeknd,Starboy (feat. Daft Punk),42,6,87,,,,
45,down,K.Maro,Femme Like U,44,23,84,,,,
46,down,Dadju,Jaloux,45,2,90,,,,
47,up,Dadju,Amour toxic,47,2,44,,,,
48,up,Jorja Smith,Be Honest (feat. Burna Boy),51,3,90,,,,
49,up,Wejdene,Anissa,52,1,67,,,,
50,down,Imen Es,1ère fois (feat. Alonzo),49,1,76,,,,
51,up,Dadju,Compliqué,56,3,55,,,,
52,down,Joé Dwèt Filé,Chérie coco (feat. Naza),46,11,8,,,,
53,up,Aya Nakamura,Comportement,57,23,89,,,,
54,up,Jahyanai,Whine It (feat. Timal),54,32,19,,,,
55,up,Dadju,Bob Marley,61,2,90,,,,
56,down,Ya Levis,YSL (feat. S.Pri Noir & Leto),53,38,5,,,,
57,up,The Weeknd,In Your Eyes,64,5,71,41,2020-03-22,12,2020-03-29
58,up,Aya Nakamura,La dot,59,11,90,,,,
59,up,Aya Nakamura,Hot,60,12,37,,,,
60,down,Destiny's Child,"Bills, Bills, Bills (Edit)",55,46,5,,,,
61,down,Lynda,Si tu m'aimes,58,5,84,,,,
62,up,Estelle,American Boy (feat. Kanye West),78,55,68,,,,
63,up,Doja Cat,Streets,68,10,28,27,2021-01-24,7,2021-03-07
64,down,Destiny's Child,"Bills, Bills, Bills",62,61,5,,,,
65,up,Rihanna,Don't Stop the Music,67,12,69,,,,
66,down,Ronisia,Doucement,63,8,27,,,,
67,up,Aya Nakamura,Nirvana,69,9,37,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,20,71,,,,
69,up,John Legend,All of Me,73,32,87,,,,
70,down,Mario,Let Me Love You,65,56,56,,,,
71,up,Amy Winehouse,Back to Black,86,2,11,,,,
72,up,Aya Nakamura,Sentiments grandissants,77,6,37,,,,
73,up,Alicia Keys,If I Ain't Got You,74,43,75,,,,
74,up,Dadju,Django (feat. Franglish),75,8,83,,,,
75,up,Bengous & Paga,C'est la night,76,33,22,,,,
76,down,The Weeknd,Call Out My Name,72,8,77,,,,
77,up,Jorja Smith,Addicted,87,37,13,,,,
78,up,Dieson Samba,Mon bébé,96,78,2,,,,
79,down,Joé Dwèt Filé,Tu m'attires,71,13,8,,,,
80,down,Dadju,Titre 5,79,7,53,,,,
81,down,Omah Lay,Understand,66,36,2,,,,
82,up,Aya Nakamura,Biff,83,9,36,,,,
83,down,Aya Nakamura,Ça blesse,81,12,37,,,,
84,down,The Weeknd,The Hills,80,16,74,,,,
85,down,Fanny,Ancree a Ton Port,84,24,23,,,,
86,down,Kali Uchis,telepatía,85,20,20,27,2021-02-28,6,2021-03-28
87,down,Giveon,HEARTBREAK ANNIVERSARY,50,8,21,37,2021-02-21,8,2021-03-21
88,down,Dadju,Par amour (feat. Maître Gims),82,25,86,,,,
89,up,Aya Nakamura,Tchop,89,5,35,,,,
90,up,Aya Nakamura,Sucette (feat. Niska),92,14,87,,,,
91,-,Dj Erise & Joé Dwèt Filé,Près de toi,-,28,1,,,,
92,-,Driks,Tic Tac (feat. Ronisia),-,22,1,,,,
93,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,87,5,,,,
94,-,Aya Nakamura,Love de moi,-,8,31,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,8,56,98,2020-05-31,13,2020-08-16
96,-,Lynda,J’te donnerai,-,14,26,,,,
97,-,Khalid & Disclosure,Know Your Worth,-,10,50,66,2020-02-09,39,2020-02-16
98,down,Brent Faiyaz,Wasting Time (feat. Drake),90,42,4,,,,
99,down,Usher,U Remind Me,95,66,3,,,,
100,-,Ya Levis,Nakati,-,38,23,,,,
