Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,18,,,,
2,up,Aya Nakamura,Méchante,2,1,4,,,,
3,up,Davy One,Bourbier (feat. Liim's),3,3,6,,,,
4,up,Tayc,Sans effet,4,2,9,,,,
5,up,Ronisia,Mélodie,5,1,24,,,,
6,up,The Weeknd,Blinding Lights,6,1,137,94,2019-12-01,1,2020-03-01
7,up,Dadju,Jaloux,10,2,140,,,,
8,up,Dadju,Grand bain (feat. Ninho),9,1,108,,,,
9,down,Dadju & Anitta,Mon soleil,8,1,58,,,,
10,down,Ronisia,Suis-moi (feat. Ninho),7,2,24,,,,
11,up,Tayc,Le temps,16,1,35,,,,
12,up,Joé Dwèt Filé,Gaga (feat. MHD),65,12,2,,,,
13,up,Dadju,Bob Marley,13,2,133,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,12,139,,,,
15,up,Tayc,N'y pense plus,22,2,71,,,,
16,down,Dadju,Reine,11,8,140,,,,
17,down,Dadju,Dieu merci (feat. Tiakola),15,1,92,,,,
18,up,Dadju,Mafuzzy Style,26,9,14,,,,
19,down,The Weeknd,Sacrifice,17,1,27,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),19,6,137,,,,
21,up,Imen Es,Attentat,30,18,77,,,,
22,down,Aya Nakamura,40%,21,1,140,,,,
23,up,Dadju,Django (feat. Franglish),28,7,125,,,,
24,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",29,4,135,,,,
25,up,The Weeknd,Call Out My Name,25,8,127,,,,
26,down,The Weeknd,Save Your Tears,20,5,99,80,2020-03-22,1,2021-03-21
27,down,Aya Nakamura,Copines,23,9,139,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,5,64,76,2021-04-25,2,2021-05-02
29,down,Ronisia,Nha Terra,24,3,24,,,,
30,up,Lynda,Si tu m'aimes 2,34,5,76,,,,
31,up,Aya Nakamura,Pookie,33,4,140,,,,
32,up,Aya Nakamura,Plus Jamais (feat. Stormzy),32,1,87,,,,
33,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),27,1,66,,,,
34,up,Aya Nakamura,Comportement,43,23,124,,,,
35,up,Aya Nakamura,Djadja,36,7,139,85,2020-06-28,70,2020-07-19
36,up,Imen Es,Fantôme,39,1,40,,,,
37,up,The Weeknd,Take My Breath,83,3,48,,,,
38,down,Chris Brown,Call Me Every Day (feat. Wizkid),12,8,4,,,,
39,down,Aya Nakamura,Jolie nana,35,1,104,76,2020-08-02,76,2020-08-02
40,down,The Weeknd,Die For You,37,6,36,,,,
41,up,"Earth, Wind & Fire",September,42,21,35,,,,
42,down,Amel Bent & HATIK,"1,2,3",40,3,89,,,,
43,down,Aya Nakamura,Bobo,38,1,59,,,,
44,up,Dadju,Compliqué,46,3,103,,,,
45,up,Imen Es,Essaie encore,54,2,59,,,,
46,up,Jorja Smith,Be Honest (feat. Burna Boy),64,3,140,,,,
47,down,The Weeknd & Gesaffelstein,I Was Never There,41,18,9,,,,
48,up,Ronisia,Atterrissage,50,3,97,,,,
49,up,Vegedream,Ma Go Sure,60,29,32,,,,
50,up,Fanny,Ancree a Ton Port,57,24,63,,,,
51,down,K.Maro,Femme Like U,48,23,134,,,,
52,up,Tayc,Qui,56,17,27,,,,
53,up,Lynda,Si tu m'aimes,61,5,134,,,,
54,down,Ronisia,Longue vie (feat. Eva),52,4,24,,,,
55,up,Aya Nakamura,Préféré (feat. OBOY),55,2,87,,,,
56,up,Imen Es,1ère fois (feat. Alonzo),59,1,125,,,,
57,down,Eva,cœur noir,51,1,84,,,,
58,down,Lynda,J’te donnerai,47,14,66,,,,
59,down,Lynda,Bouteille à la mer,58,7,56,,,,
60,down,Low Jay,Doudou,45,9,5,,,,
61,down,Dadju,Par amour (feat. Maître Gims),53,3,135,,,,
62,up,Alicia Keys,Fallin',87,49,36,,,,
63,down,Doja Cat,Freak,62,61,4,,,,
64,up,Tayc,Comme toi,66,4,47,,,,
65,up,Aya Nakamura,Doudou,71,1,89,,,,
66,up,Imen Es,Vendeur de rêve,67,2,32,,,,
67,up,Rihanna,Don't Stop the Music,69,12,119,,,,
68,-,"Lojay, Sarz & Chris Brown",Monalisa,-,43,6,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,4,71,6,2021-03-14,2,2021-05-09
70,down,Amy Winehouse,Back to Black,68,2,60,,,,
71,up,Vegedream,Ramenez la coupe à la maison,91,4,106,,,,
72,down,gazy mp,Freestyle Diez 2,70,70,2,,,,
73,up,Waysee,Finès,81,28,5,,,,
74,up,Dadju,Amour toxic,86,2,92,,,,
75,down,Chris Brown,Psychic (feat. Jack Harlow),18,18,3,,,,
76,up,Alicia Keys,If I Ain't Got You,100,43,125,,,,
77,down,Zaho,Je te promets,63,44,10,,,,
78,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,20,115,,,,
79,up,Childish Gambino,Redbone,96,40,57,,,,
80,down,Dadju,J'ai dit non,73,28,2,,,,
81,-,Imen Es,La Go,-,1,31,,,,
82,-,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),-,33,2,,,,
83,-,Ronisia,Doucement,-,8,41,,,,
84,up,John Legend,All of Me,93,32,135,,,,
85,-,Aya Nakamura,Oumou Sangaré,-,65,1,,,,
86,down,Vitaa,Ça les dérange (feat. Jul),78,53,3,,,,
87,-,Lynda,Adieu (feat. Dadju),-,24,66,,,,
88,down,GIVĒON,Lost Me,82,82,3,,,,
89,up,Eva,Ciel,90,2,34,,,,
90,-,Lynda,Comme avant (feat. Franglish),-,9,55,,,,
91,-,Brent Faiyaz,LOOSE CHANGE,-,90,1,,,,
92,-,Brent Faiyaz,ALL MINE,-,82,1,,,,
93,-,Tayc,C'est lui,-,14,66,,,,
94,-,Ronisia,Comme moi (feat. Tiakola),-,1,39,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,28,29,,,,
96,-,Tayc,Promis juré,-,15,23,,,,
97,-,Alicia Keys,No One,-,65,16,,,,
98,-,Brent Faiyaz,PRICE OF FAME,-,98,1,,,,
99,-,The Weeknd,In Your Eyes,-,5,101,41,2020-03-22,12,2020-03-29
100,-,Aya Nakamura,La dot,-,11,121,,,,
