Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronisia,Mélodie,1,1,6,,,,
2,up,Ronisia,Suis-moi (feat. Ninho),2,2,6,,,,
3,up,Ronisia,Nha Terra,3,3,6,,,,
4,up,Ronisia,Longue vie (feat. Eva),4,4,6,,,,
5,up,Ronisia,Sombre,5,4,6,,,,
6,up,Ronisia,Téco,6,2,12,,,,
7,up,The Weeknd,Sacrifice,8,1,9,,,,
8,down,Imen Es,Fantôme,7,1,22,,,,
9,up,Eva,Ciel,9,2,16,,,,
10,up,The Weeknd,Blinding Lights,11,1,119,94,2019-12-01,1,2020-03-01
11,up,Dadju & Anitta,Mon soleil,12,1,40,,,,
12,down,Ronisia,Atterrissage,10,3,79,,,,
13,up,Dadju,Grand bain (feat. Ninho),14,1,90,,,,
14,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),18,1,48,,,,
15,up,Muni Long,Hrs and Hrs,16,7,8,,,,
16,down,Ronisia,Money,15,7,6,,,,
17,up,Joé Dwèt Filé,Mont blanc,40,17,2,,,,
18,up,The Weeknd,Save Your Tears,22,5,81,80,2020-03-22,1,2021-03-21
19,down,Ronisia,On s'emballe,17,8,6,,,,
20,up,Amel Bent & HATIK,"1,2,3",23,3,71,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,5,46,76,2021-04-25,2,2021-05-02
22,up,Lynda,Si tu m'aimes 2,32,5,58,,,,
23,down,Ronisia,Comme moi (feat. Tiakola),13,1,24,,,,
24,up,Imen Es,Vendeur de rêve,26,2,14,,,,
25,up,Imen Es,Essaie encore,29,2,41,,,,
26,down,Ronisia,Compliqué,19,9,6,,,,
27,up,Lynda,Bouteille à la mer,44,7,38,,,,
28,down,The Weeknd,Take My Breath,20,3,30,,,,
29,down,Ronisia,Dis-le,21,11,6,,,,
30,up,Aya Nakamura,Plus Jamais (feat. Stormzy),30,1,69,,,,
31,up,Aya Nakamura,Bobo,31,1,41,,,,
32,down,Imen Es,La Go,28,1,14,,,,
33,up,Eva,cœur noir,34,1,66,,,,
34,down,Ronisia,Bonnie & Clyde,25,12,6,,,,
35,up,Dadju,Dieu merci (feat. Tiakola),35,1,74,,,,
36,down,Ronisia,Beaucoup,27,13,6,,,,
37,up,Aya Nakamura,40%,38,1,122,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,12,121,,,,
39,down,Dadju,Reine,37,8,122,,,,
40,up,Ben E. King,Stand By Me,65,40,8,,,,
41,down,Ronisia,Sincère,33,16,6,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),43,6,119,,,,
43,up,Aya Nakamura,Préféré (feat. OBOY),45,2,69,,,,
44,up,Dadju,Par amour (feat. Maître Gims),48,3,117,,,,
45,down,Ya Levis,Chocolat,41,18,20,,,,
46,up,Dadju,Jaloux,46,2,122,,,,
47,up,Imen Es,Djibril,50,4,14,,,,
48,up,Lynda,Si tu m'aimes,51,5,116,,,,
49,down,Joé Dwèt Filé,Fem voyé,39,22,6,,,,
50,down,Eva,Soeur,47,1,16,,,,
51,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",56,4,117,,,,
52,up,Lynda,Comme avant (feat. Franglish),63,9,38,,,,
53,down,Ronisia,Solitude,42,20,6,,,,
54,up,Aya Nakamura,Pookie,55,4,122,,,,
55,down,K.Maro,Femme Like U,52,23,116,,,,
56,up,Aya Nakamura,Jolie nana,61,1,86,76,2020-08-02,76,2020-08-02
57,down,The Weeknd,Out of Time,49,3,9,,,,
58,down,Marwa Loud & Eva,Allo,54,2,48,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,4,53,6,2021-03-14,2,2021-05-09
60,up,Eva,Bali,60,1,17,,,,
61,down,Imen Es,Attentat,58,18,60,,,,
62,down,Aya Nakamura,La machine,59,3,69,,,,
63,down,The Weeknd,Call Out My Name,62,8,109,,,,
64,down,Joé Dwèt Filé,Baby girl (feat. Leto),53,15,9,,,,
65,down,Rihanna,Don't Stop the Music,64,12,101,,,,
66,up,Amy Winehouse,Back to Black,66,2,42,,,,
67,up,Jorja Smith,Be Honest (feat. Burna Boy),67,3,122,,,,
68,up,John Legend,All of Me,68,32,117,,,,
69,up,Alicia Keys,If I Ain't Got You,69,43,107,,,,
70,up,Imen Es,1ère fois (feat. Alonzo),71,1,107,,,,
71,up,Aya Nakamura,Copines,73,9,121,,,,
72,up,Dadju,Amour toxic,74,2,74,,,,
73,up,Joé Dwèt Filé,C'est toi,77,3,24,,,,
74,up,Dadju,Compliqué,88,3,85,,,,
75,up,Aya Nakamura,Doudou,76,1,72,,,,
76,up,Aya Nakamura,Djadja,82,7,121,85,2020-06-28,70,2020-07-19
77,up,Imen Es & Niro,Lovés,83,5,14,,,,
78,up,The Weeknd,The Hills,78,16,106,,,,
79,up,Dadju,Va dire à ton ex,79,2,68,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,20,97,,,,
81,up,Aya Nakamura,Fly,86,4,66,,,,
82,up,Lynda,J’te donnerai,97,14,52,,,,
83,up,Omah Lay,Understand,100,36,27,,,,
84,up,Imen Es,Ma chérie,90,6,13,,,,
85,-,Omah Lay & Justin Bieber,Attention,-,11,1,,,,
86,down,Alicia Keys,Fallin',75,49,23,,,,
87,down,Dadju,Bob Marley,84,2,115,,,,
88,down,The Weeknd,Less Than Zero,70,12,9,,,,
89,down,Doja Cat,Say So,87,3,111,100,2020-02-02,6,2020-05-03
90,-,Zaho,Je te promets,-,44,6,,,,
91,up,Lynda,Je te veux,98,20,26,,,,
92,up,Fanny,Ancree a Ton Port,95,24,45,,,,
93,down,Joé Dwèt Filé,Tu mérites mieux,72,23,6,,,,
94,-,Wissam,Change,-,94,1,,,,
95,-,Khalid,Last Call,-,23,1,,,,
96,up,The Weeknd,Die For You,96,6,20,,,,
97,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,47,1,,,,
98,down,Imen Es & MHD,Appelez-les,91,9,11,,,,
99,down,The Weeknd,Is There Someone Else?,94,7,9,,,,
100,-,Dadju,Django (feat. Franglish),-,7,108,,,,
