Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,La Go,6,1,2,,,,
2,up,Imen Es,Vendeur de rêve,25,2,2,,,,
3,down,Imen Es,Fantôme,1,1,10,,,,
4,up,Imen Es,Djibril,22,4,2,,,,
5,up,Imen Es & Niro,Lovés,32,5,2,,,,
6,up,Imen Es,Ma chérie,44,6,2,,,,
7,up,The Weeknd,Blinding Lights,9,1,107,94,2019-12-01,1,2020-03-01
8,up,Imen Es,Essaie encore,15,2,29,,,,
9,up,Imen Es & MHD,Appelez-les,49,9,2,,,,
10,down,Eva,Ciel,7,2,4,,,,
11,up,Imen Es,À l'aide,48,11,2,,,,
12,up,Imen Es & Abou Debeing,Nous deux,55,12,2,,,,
13,down,Dadju & Anitta,Mon soleil,3,1,28,,,,
14,up,Imen Es & Vitaa,Alors,53,14,2,,,,
15,up,Imen Es,Ladies,60,15,2,,,,
16,down,Eva,Soeur,2,1,4,,,,
17,down,The Weeknd,Take My Breath,5,3,19,,,,
18,up,Imen Es,Mot d'amour,64,18,2,,,,
19,up,Imen Es,S.O.S,66,19,2,,,,
20,up,Imen Es & Fedoua Es,Petite sœur,52,20,2,,,,
21,down,Dadju,Grand bain (feat. Ninho),10,1,78,,,,
22,down,Eva,Bali,4,1,5,,,,
23,down,Aya Nakamura,Bobo,20,1,29,,,,
24,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),12,1,36,,,,
25,down,Eva,Baby Boy,8,1,11,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,5,34,76,2021-04-25,2,2021-05-02
27,down,The Weeknd,Save Your Tears,16,5,69,80,2020-03-22,1,2021-03-21
28,up,SZA,I Hate U,91,13,2,,,,
29,down,Aya Nakamura,Plus Jamais (feat. Stormzy),18,1,57,,,,
30,up,Imen Es & Camille Lellouche,Facile,70,30,2,,,,
31,down,Eva,Maman j'ai mal,11,6,4,,,,
32,down,Amel Bent & HATIK,"1,2,3",13,3,59,,,,
33,down,Eva,cœur noir,21,1,54,,,,
34,down,Dadju,Dieu merci (feat. Tiakola),24,1,62,,,,
35,down,Dadju,Reine,31,8,110,,,,
36,down,Lynda,Si tu m'aimes 2,27,5,46,,,,
37,up,Ya Levis,Chocolat,45,18,8,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,6,6,,,,
39,down,Aya Nakamura,40%,35,1,110,,,,
40,down,Lynda,Bouteille à la mer,29,7,26,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),36,6,107,,,,
42,down,Joé Dwèt Filé,C'est toi,28,3,12,,,,
43,down,Aya Nakamura,Préféré (feat. OBOY),37,2,57,,,,
44,down,Eva,Pas comme les autres,19,8,4,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,4,41,6,2021-03-14,2,2021-05-09
46,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",47,4,105,,,,
47,down,Dadju,Jaloux,38,2,110,,,,
48,up,Aya Nakamura,Jolie nana,57,1,74,76,2020-08-02,76,2020-08-02
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,109,,,,
50,down,Ronisia,Comme moi (feat. Tiakola),33,1,12,,,,
51,down,Eva,Oxygène,23,10,4,,,,
52,up,Aya Nakamura,Pookie,54,4,110,,,,
53,down,Tayc,PVI,41,41,3,,,,
54,down,Summer Walker,No Love,40,2,6,,,,
55,down,Aya Nakamura,La machine,50,3,57,,,,
56,up,Imen Es,1ère fois (feat. Alonzo),69,1,96,,,,
57,down,Eva,H24,26,11,4,,,,
58,down,The Weeknd,Die For You,51,6,12,,,,
59,down,Lynda,Ciao (feat. Imen Es),43,3,8,,,,
60,down,The Weeknd,Call Out My Name,58,8,97,,,,
61,up,Aya Nakamura,Doudou,65,1,62,,,,
62,up,Imen Es,Attentat,90,18,48,,,,
63,down,Dadju,Va dire à ton ex,56,2,59,,,,
64,down,Dadju,Amour toxic,59,2,64,,,,
65,down,Lynda,Si tu m'aimes,61,5,104,,,,
66,up,Aya Nakamura,Fly,67,4,57,,,,
67,down,Ronisia,Atterrissage,63,3,67,,,,
68,up,The Weeknd,The Hills,89,16,94,,,,
69,up,Aya Nakamura,Djadja,72,7,110,85,2020-06-28,70,2020-07-19
70,up,Dadju,Compliqué,76,3,75,,,,
71,down,Eva,2000 roses,30,19,4,,,,
72,up,Alicia Keys,If I Ain't Got You,84,43,95,,,,
73,up,Aya Nakamura,Copines,86,9,110,,,,
74,down,Realestk,Wfm,73,46,4,,,,
75,down,Eva,Millions D'Follow,39,18,4,,,,
76,down,Lynda,Comme avant (feat. Franglish),75,9,26,,,,
77,down,Jorja Smith,Be Honest (feat. Burna Boy),74,3,110,,,,
78,up,The Weeknd,In Your Eyes,88,5,90,41,2020-03-22,12,2020-03-29
79,up,Amy Winehouse,Back to Black,99,2,30,,,,
80,up,Lynda,J’te donnerai,80,14,44,,,,
81,up,K.Maro,Femme Like U,83,23,104,,,,
82,down,Fredz,Nova,77,71,3,,,,
83,down,John Legend,All of Me,71,32,107,,,,
84,up,Marwa Loud & Eva,Allo,87,2,39,,,,
85,up,Dadju,Par amour (feat. Maître Gims),85,3,105,,,,
86,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,86,1,,,,
87,-,Aya Nakamura,Comportement,-,23,107,,,,
88,up,The Weeknd,Can't Feel My Face,98,19,24,,,,
89,up,Dadju,Django (feat. Franglish),96,7,103,,,,
90,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,90,1,,,,
91,up,Dadju,Bob Marley,95,2,109,,,,
92,-,The Weeknd,Alone Again,-,4,8,62,2020-03-22,21,2020-03-29
93,up,Rihanna,Don't Stop the Music,100,12,89,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,28,16,,,,
95,down,Eva,Maudit,62,25,4,,,,
96,down,Tayc & Marcus,Salomé,46,1,3,,,,
97,-,The Weeknd,After Hours,-,11,12,37,2020-02-23,22,2020-03-01
98,-,SenSey',Vénus,-,90,1,,,,
99,-,Alicia Keys,Fallin',-,49,13,,,,
100,-,Aya Nakamura,La dot,-,11,106,,,,
