Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,3,,,,
2,up,Aya Nakamura,Cadeau (feat. Tiakola),2,1,5,,,,
3,up,Aya Nakamura,Daddy (feat. SDM),3,2,5,,,,
4,up,Aya Nakamura,SMS,4,1,13,,,,
5,up,SZA,Kill Bill,13,3,12,,,,
6,up,Tayc,Room 69,11,1,2,,,,
7,down,Tayc,Carry Me,5,1,7,,,,
8,down,Aya Nakamura,J'ai mal,6,3,5,,,,
9,up,Miguel,Sure Thing,9,6,10,,,,
10,down,Aya Nakamura,Chacun (feat. Kim),7,5,5,,,,
11,up,Ronisia,Suis-moi (feat. Ninho),14,2,57,,,,
12,down,Aya Nakamura,Haut niveau,8,8,5,,,,
13,up,Aya Nakamura,Le goût,19,12,5,,,,
14,up,Ronisia & Gazo,200 KM/H,17,1,12,,,,
15,up,Chris Brown,Under the Influence,22,1,32,,,,
16,down,Aya Nakamura & Myke Towers,T'as peur,10,7,5,,,,
17,down,Aya Nakamura,Tous les jours,12,7,5,,,,
18,down,Tayc,Encorps,16,14,2,,,,
19,down,Aya Nakamura,Corazon,15,6,5,,,,
20,down,Aya Nakamura,Beleck,18,11,5,,,,
21,up,Tayc,Realize,21,12,2,,,,
22,down,Aya Nakamura,Coller,20,9,5,,,,
23,up,The Weeknd,Blinding Lights,29,1,170,94,2019-12-01,1,2020-03-01
24,up,Dadju,Jaloux,31,2,173,,,,
25,up,Vacra,Plan séquence,25,2,30,,,,
26,down,Aya Nakamura,Bloqué,24,13,5,,,,
27,up,Tayc,Je me souviens de tout,30,27,2,,,,
28,up,Aya Nakamura,Dégaine (feat. Damso),38,1,51,,,,
29,up,Dadju,Grand bain (feat. Ninho),41,1,141,,,,
30,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",40,4,168,,,,
31,up,Dadju,Bob Marley,43,2,166,,,,
32,down,Imen Es,Joujou,27,5,11,,,,
33,down,Tayc,Lucky,28,28,2,,,,
34,up,Dadju,Reine,45,8,173,,,,
35,down,Imen Es,Petit cœur,23,23,3,,,,
36,down,Rihanna,Don't Stop the Music,33,12,152,,,,
37,up,Tayc,Le temps,51,1,68,,,,
38,up,Dadju,Mafuzzy Style,49,9,47,,,,
39,up,Dadju,Dieu merci (feat. Tiakola),47,1,125,,,,
40,down,Aya Nakamura,Fin,35,14,5,,,,
41,down,Tayc,Success,34,34,2,,,,
42,up,The Weeknd,Die For You,50,6,69,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),55,6,170,,,,
44,down,Imen Es,Minuit,26,26,3,,,,
45,up,Says'z,DIS-MOI OUI,56,45,4,,,,
46,up,Tayc,N'y pense plus,58,2,104,,,,
47,up,Aya Nakamura,40%,57,1,173,,,,
48,up,The Weeknd,Save Your Tears,62,5,132,80,2020-03-22,1,2021-03-21
49,down,Imen Es & Zkr,Derrière toi,32,32,3,,,,
50,down,Imen Es,Pervers narcissique,46,3,14,,,,
51,up,Tayc & Marcus,Salomé,54,1,24,,,,
52,up,Dadju,Django (feat. Franglish),61,8,158,,,,
53,-,The Weeknd & Ariana Grande,Die For You (Remix),-,7,1,,,,
54,down,Tayc,Carry Me (Acoustic Version),52,52,2,,,,
55,up,Ronisia,Mélodie,63,1,57,,,,
56,up,Aya Nakamura,Copines,64,9,172,,,,
57,up,Imen Es,Attentat,65,18,110,,,,
58,down,Imen Es,Pour toi,36,36,3,,,,
59,down,Imen Es,Plus le même,39,39,3,,,,
60,up,Aya Nakamura,Pookie,66,4,173,,,,
61,down,Imen Es,Intro,42,42,3,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,12,172,,,,
63,up,Tayc,Promis juré,68,15,55,,,,
64,up,Dadju,Compliqué,69,3,136,,,,
65,up,Fanny,Ancree a Ton Port,67,24,96,,,,
66,up,Akon,Lonely (Old Version),78,26,10,,,,
67,up,Aya Nakamura,Djadja,71,7,172,85,2020-06-28,70,2020-07-19
68,up,Aya Nakamura,Plus Jamais (feat. Stormzy),76,1,120,,,,
69,up,The Weeknd,Call Out My Name,77,8,160,,,,
70,down,Tayc,96 Tears,37,37,2,,,,
71,up,Lynda,Si tu m'aimes,72,5,167,,,,
72,up,Lynda,Bouteille à la mer,75,7,89,,,,
73,up,Tayc,C'est lui,73,14,99,,,,
74,up,Aya Nakamura,Jolie nana,80,1,137,76,2020-08-02,76,2020-08-02
75,up,Vegedream,Ma Go Sure,82,29,65,,,,
76,down,Rihanna,Disturbia,74,74,9,,,,
77,up,Aya Nakamura,Comportement,84,23,157,,,,
78,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),85,1,99,,,,
79,up,Tayc,Sans effet,81,2,42,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,20,146,,,,
81,down,Imen Es,La night,44,44,3,,,,
82,down,Imen Es,La mort n'arrête pas l'amour,48,48,3,,,,
83,up,The Weeknd,Sacrifice,83,1,60,,,,
84,up,SZA,Snooze,92,33,12,,,,
85,down,Imen Es,Freedom,53,53,3,,,,
86,up,Tayc,Divina,86,5,10,,,,
87,-,Jena Lee,J'Aimerais Tellement,-,87,1,,,,
88,-,Chris Brown,No Guidance (feat. Drake),-,20,68,34,2019-10-06,34,2019-10-06
89,down,The Weeknd,Party Monster,88,58,12,,,,
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,95,76,2021-04-25,2,2021-05-02
91,down,Imen Es,Douleur,59,59,3,,,,
92,-,Chris Brown,With You,-,84,1,,,,
93,-,Monsieur Nov,Dernier je t'aime (feat. Josman),-,43,4,,,,
94,up,"Earth, Wind & Fire",September,95,21,67,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,8,61,98,2020-05-31,13,2020-08-16
96,down,Imen Es & Soprano,Si Baba,60,38,4,,,,
97,down,Lynda,J’te donnerai,93,14,99,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,80,6,,,,
99,down,Amy Winehouse,Back to Black,94,2,92,,,,
100,down,Maud Elka,Comme avant (feat. Low Jay),96,27,2,,,,
