Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,7,,,,
2,up,Ronisia,J'élimine,49,2,2,,,,
3,down,Aya Nakamura,Dégaine (feat. Damso),2,1,26,,,,
4,up,Tayc & Jason Derulo,No No No,71,4,2,,,,
5,up,The Weeknd,Blinding Lights,5,1,145,94,2019-12-01,1,2020-03-01
6,up,Tayc,Le temps,6,1,43,,,,
7,up,Ronisia,Mélodie,7,1,32,,,,
8,up,Dadju,Jaloux,8,2,148,,,,
9,down,Tayc,Sans effet,4,2,17,,,,
10,up,Ronisia,Suis-moi (feat. Ninho),10,2,32,,,,
11,up,Tayc,N'y pense plus,11,2,79,,,,
12,down,Dadju,Grand bain (feat. Ninho),9,1,116,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,6,145,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,12,147,,,,
15,up,Dadju,Mafuzzy Style,16,9,22,,,,
16,down,Trinix Remix,Avec Classe (Feat. Aya Nakamura),3,2,5,,,,
17,up,Dadju,Bob Marley,17,2,141,,,,
18,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",25,4,143,,,,
19,down,Dadju & Anitta,Mon soleil,14,1,66,,,,
20,down,Dadju,Reine,19,8,148,,,,
21,down,Aya Nakamura,Méchante,12,1,12,,,,
22,up,Imen Es,Attentat,23,18,85,,,,
23,down,The Weeknd,Call Out My Name,18,8,135,,,,
24,down,Dadju,Dieu merci (feat. Tiakola),22,1,100,,,,
25,down,Davy One,Bourbier (feat. Liim's),21,3,14,,,,
26,up,The Weeknd,Die For You,27,6,44,,,,
27,down,The Weeknd,Save Your Tears,20,5,107,80,2020-03-22,1,2021-03-21
28,up,Chris Brown,Call Me Every Day (feat. Wizkid),37,8,12,,,,
29,up,Dadju,Django (feat. Franglish),30,8,133,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,5,72,76,2021-04-25,2,2021-05-02
31,down,Tayc,C'est lui,28,14,74,,,,
32,down,The Weeknd,Sacrifice,29,1,35,,,,
33,down,Aya Nakamura,40%,31,1,148,,,,
34,down,Steve Lacy,Bad Habit,24,5,8,,,,
35,up,Vacra,Plan séquence,35,2,5,,,,
36,down,The Weeknd,Less Than Zero,33,12,32,,,,
37,up,Lynda,Si tu m'aimes 2,39,5,84,,,,
38,down,Ronisia,Nha Terra,36,3,32,,,,
39,down,Dadju,Compliqué,38,3,111,,,,
40,down,Aya Nakamura,Copines,32,9,147,,,,
41,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),34,1,74,,,,
42,up,Aya Nakamura,Comportement,44,23,132,,,,
43,up,"Lojay, Sarz & Chris Brown",Monalisa,43,43,14,,,,
44,down,Imen Es,Fantôme,40,1,48,,,,
45,down,Aya Nakamura,Plus Jamais (feat. Stormzy),41,1,95,,,,
46,down,Aya Nakamura,Pookie,42,4,148,,,,
47,up,Omah Lay,Bad Influence,51,38,7,,,,
48,up,Lynda,J’te donnerai,56,14,74,,,,
49,down,Aya Nakamura,Jolie nana,47,1,112,76,2020-08-02,76,2020-08-02
50,down,Aya Nakamura,Djadja,46,7,147,85,2020-06-28,70,2020-07-19
51,up,Imen Es,Essaie encore,52,2,67,,,,
52,down,"Earth, Wind & Fire",September,45,21,43,,,,
53,up,Amy Winehouse,Back to Black,55,2,68,,,,
54,up,Fanny,Ancree a Ton Port,54,24,71,,,,
55,up,The Weeknd & Gesaffelstein,I Was Never There,58,18,17,,,,
56,up,Lynda,Bouteille à la mer,61,7,64,,,,
57,up,Vegedream,Ma Go Sure,60,29,40,,,,
58,up,Lynda,Si tu m'aimes,68,5,142,,,,
59,down,Amel Bent & HATIK,"1,2,3",50,3,97,,,,
60,down,Jorja Smith,Be Honest (feat. Burna Boy),53,3,148,,,,
61,up,Ronisia,Atterrissage,67,3,105,,,,
62,up,Summer Walker,Karma,62,62,2,,,,
63,down,Alicia Keys,Fallin',57,49,44,,,,
64,up,Doja Cat,Freak,64,61,12,,,,
65,down,Imen Es,1ère fois (feat. Alonzo),63,1,133,,,,
66,up,Tayc,Promis juré,91,15,30,,,,
67,down,Aya Nakamura,Bobo,59,1,67,,,,
68,up,Dadju,Par amour (feat. Maître Gims),73,7,143,,,,
69,up,Tayc,Comme toi,70,4,55,,,,
70,up,Aya Nakamura,Oumou Sangaré,76,65,9,,,,
71,down,K.Maro,Femme Like U,66,23,142,,,,
72,up,The Weeknd,The Hills,72,16,128,,,,
73,up,Dadju,J'ai dit non,77,28,10,,,,
74,down,Aya Nakamura,Préféré (feat. OBOY),69,2,95,,,,
75,up,Alicia Keys,If I Ain't Got You,78,43,133,,,,
76,down,Rihanna,Don't Stop the Music,74,12,127,,,,
77,up,Ronisia,Doucement,81,8,49,,,,
78,down,Childish Gambino,Redbone,75,40,65,,,,
79,up,Ronisia,Longue vie (feat. Eva),83,4,32,,,,
80,up,Dadju,Amour toxic,84,2,100,,,,
81,down,Aya Nakamura,Doudou,79,1,97,,,,
82,up,Tayc,Palavra,96,82,4,,,,
83,-,Tayc & Marjinal,Ne doute pas,-,12,1,,,,
84,up,Chris Brown,No Guidance (feat. Drake),88,20,51,34,2019-10-06,34,2019-10-06
85,down,Tayc,Qui,82,17,35,,,,
86,down,Tayron Kwidan's,Dantsido (Toc Toc Toc),65,65,3,,,,
87,up,John Legend,All of Me,89,32,143,,,,
88,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),87,33,10,,,,
89,down,Mario,Let Me Love You,86,56,91,,,,
90,up,Eva,cœur noir,90,1,92,,,,
91,-,Dadju,Ma vie,-,2,48,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,4,79,6,2021-03-14,2,2021-05-09
93,up,Lynda,Adieu (feat. Dadju),93,24,73,,,,
94,-,Sopico,J'imagine,-,93,1,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),92,20,123,,,,
96,-,Imen Es,La Go,-,1,37,,,,
97,down,Vegedream,Ramenez la coupe à la maison,85,4,114,,,,
98,-,Giveon,HEARTBREAK ANNIVERSARY,-,8,37,37,2021-02-21,8,2021-03-21
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,80,5,,,,
100,down,TLC,No Scrubs,94,69,14,,,,
