Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Grand bain (feat. Ninho),1,1,5,,,,
2,up,Tayc,N'y pense plus,3,2,5,,,,
3,down,Wejdene,Anissa,2,1,14,,,,
4,up,Eva,Chelou,4,4,3,,,,
5,up,The Weeknd,Blinding Lights,5,1,34,94,2019-12-01,1,2020-03-01
6,up,Aya Nakamura,40%,6,1,37,,,,
7,up,Imen Es,1ère fois (feat. Alonzo),7,1,23,,,,
8,up,Doja Cat,Say So,8,3,29,100,2020-02-02,6,2020-05-03
9,up,Aya Nakamura,Pookie,11,4,37,,,,
10,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",9,4,32,,,,
11,-,Aya Nakamura,Jolie nana,-,1,1,76,2020-08-02,76,2020-08-02
12,up,PARTYNEXTDOOR,BELIEVE IT,12,5,17,100,2020-03-29,55,2020-04-05
13,up,Aya Nakamura,Djadja,14,7,37,85,2020-06-28,70,2020-07-19
14,down,The Weeknd,In Your Eyes,10,5,18,41,2020-03-22,12,2020-03-29
15,up,Aya Nakamura,Copines,15,9,37,,,,
16,up,Chris Brown & Young Thug,Go Crazy,16,8,11,98,2020-05-31,13,2020-08-16
17,down,Lynda,Double Peine,13,12,4,,,,
18,down,Jorja Smith,Be Honest (feat. Burna Boy),17,3,37,,,,
19,up,Aya Nakamura,La dot,20,11,37,,,,
20,down,Dadju,Reine,18,8,37,,,,
21,down,Lynda,Si tu m'aimes,19,5,32,,,,
22,down,Imen Es,Tic-tac (feat. Marwa Loud),21,8,23,,,,
23,up,Aya Nakamura,Sucette (feat. Niska),23,14,37,,,,
24,up,Aya Nakamura,Soldat,24,6,37,,,,
25,down,Dadju,Jaloux,22,2,37,,,,
26,down,Imen Es,Chelou (feat. Dadju),25,5,23,,,,
27,up,Dadju,Django (feat. Franglish),28,8,37,,,,
28,down,Tayc,C'est lui,26,14,37,,,,
29,up,Imen Es,Mon mari,33,6,23,,,,
30,down,Aya Nakamura,Comportement,29,23,37,,,,
31,down,Dadju,Bob Marley,27,2,37,,,,
32,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],38,18,6,,,,
33,down,Tayc,Les larmes,31,12,32,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),30,6,37,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,12,37,,,,
36,down,Imen Es,Stop (feat. Jul),34,4,23,,,,
37,down,Tayc,Aloviou,36,20,37,,,,
38,up,Vegedream,Ramenez la coupe à la maison,41,4,37,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),32,14,21,99,2020-04-12,91,2020-04-19
40,up,Dadju,Par amour (feat. Maître Gims),42,25,37,,,,
41,down,Aya Nakamura,Problèmes (feat. MHD),40,32,8,,,,
42,down,Tory Lanez,The Take (feat. Chris Brown),37,11,23,65,2019-11-24,65,2019-11-24
43,up,Tayc,Ok. (feat. Dadju),43,9,32,,,,
44,up,John Legend,All of Me,44,32,35,,,,
45,-,Imen Es,viES,-,19,12,,,,
46,up,K.Maro,Femme Like U,47,23,33,,,,
47,down,Eva,On Fleek (feat. Lartiste),46,19,37,,,,
48,down,Souf,Plus jamais,39,39,4,,,,
49,down,Tayc,Ton Gava,45,45,13,,,,
50,up,Aya Nakamura,Idiot,55,8,37,,,,
51,down,Lynda,Adieu (feat. Dadju),50,24,36,,,,
52,down,Masego,Tadow (feat. FKJ),51,50,4,,,,
53,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),54,41,33,,,,
54,up,Aya Nakamura,Claqué,61,4,37,,,,
55,up,Summer Walker & PARTYNEXTDOOR,My Affection,83,55,2,,,,
56,down,The Weeknd,Call Out My Name,53,8,37,,,,
57,down,Childish Gambino,Redbone,56,40,12,,,,
58,down,Dj Erise & Franglish,TECO,48,14,21,,,,
59,up,Aya Nakamura,Pompom,66,17,36,,,,
60,down,Eva,Alibi,52,17,37,,,,
61,down,Estelle,American Boy (feat. Kanye West),58,55,27,,,,
62,down,Alicia Keys,If I Ain't Got You,57,43,33,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,20,29,,,,
64,down,Imen Es,Dsl (feat. Franglish),60,7,23,,,,
65,down,Imen Es,Attentat,62,18,32,,,,
66,down,Wejdene,J'peux dead,49,35,10,,,,
67,up,Chris Brown,No Guidance (feat. Drake),74,20,37,34,2019-10-06,34,2019-10-06
68,up,Marwa Loud,My Life,71,16,31,,,,
69,up,Imen Es,Je t'aime en silence,76,4,25,,,,
70,up,Ne-Yo,So Sick,70,55,29,,,,
71,down,The Weeknd,The Hills,67,16,33,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,59,15,,,,
73,down,Aya Nakamura,Whine Up,65,24,34,,,,
74,up,Aya Nakamura,Oula,75,22,36,,,,
75,up,Summer Walker,Let It Go,82,75,2,,,,
76,up,Dadju,Lionne,80,44,28,,,,
77,down,Eva,Toi,59,14,34,,,,
78,down,Rihanna,Don't Stop the Music,73,12,30,,,,
79,-,Imen Es,Gangsta Love (feat. Abou Debeing),-,13,20,,,,
80,up,Summer Walker & NO1-NOAH,White Tee,87,80,2,,,,
81,down,Tayc,Promis juré,77,15,14,,,,
82,down,Doja Cat,Say So (feat. Nicki Minaj),81,18,12,57,2020-03-08,13,2020-05-10
83,-,ouais chery,Collabo,-,40,1,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,37,11,,,,
85,-,Imen Es,Mon bébé,-,14,20,,,,
86,up,Cassie,Me & U,91,78,18,,,,
87,down,SenSey',"J'avoue, j'avoue (feat. Hiro)",85,56,18,,,,
88,down,Summer Walker & NO1-NOAH,SWV,86,86,2,,,,
89,up,Aya Nakamura,Sucette (feat. Niska) [Remix],98,10,35,,,,
90,-,Aya Nakamura,Fuego (feat. Dadju),-,83,2,,,,
91,down,Ali Gatie,It's You,78,36,37,41,2019-10-06,35,2019-10-27
92,up,Khalid & Disclosure,Know Your Worth,96,10,22,66,2020-02-09,39,2020-02-16
93,-,Aya Nakamura,Ça fait mal,-,23,26,,,,
94,down,Summer Walker,Deeper,89,89,2,,,,
95,-,"Earth, Wind & Fire",September,-,21,2,,,,
96,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,74,1,,,,
97,down,Eva,Soldier,72,19,30,,,,
98,down,Dadju,Dis-moi (Studio),64,14,6,,,,
99,up,Bill Withers,Ain't No Sunshine,100,41,14,76,2020-04-05,76,2020-04-05
100,-,Imen Es,D'ennemi à bébé,-,4,21,,,,
