Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,Fantôme,1,1,6,,,,
2,up,Summer Walker,No Love,15,2,2,,,,
3,down,Dadju & Anitta,Mon soleil,2,1,24,,,,
4,down,The Weeknd,Take My Breath,3,3,15,,,,
5,down,Eva,Baby Boy,4,1,7,,,,
6,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),6,1,32,,,,
7,down,The Weeknd,Blinding Lights,5,1,103,94,2019-12-01,1,2020-03-01
8,up,Summer Walker & City Girls,Ex For A Reason,47,8,5,,,,
9,up,Aya Nakamura,Bobo,9,1,25,,,,
10,up,The Weeknd,Save Your Tears,18,5,65,80,2020-03-22,1,2021-03-21
11,down,Ronisia,Comme moi (feat. Tiakola),8,1,8,,,,
12,up,Summer Walker,Bitter (Narration By Cardi B),48,12,2,,,,
13,up,Summer Walker,Throw It Away,54,13,2,,,,
14,down,Amel Bent & HATIK,"1,2,3",11,3,55,,,,
15,down,Lynda,Ciao (feat. Imen Es),7,3,4,,,,
16,down,Dadju,Grand bain (feat. Ninho),12,1,74,,,,
17,up,Ronisia,Bonita,44,17,2,,,,
18,up,Summer Walker,Reciprocate,55,18,2,,,,
19,down,Joé Dwèt Filé,C'est toi,10,3,8,,,,
20,up,Summer Walker,Constant B******t,63,20,2,,,,
21,down,Aya Nakamura,Plus Jamais (feat. Stormzy),13,1,53,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,92,6,2,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,5,30,76,2021-04-25,2,2021-05-02
24,down,Imen Es,Essaie encore,17,2,25,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,4,37,6,2021-03-14,2,2021-05-09
26,up,Summer Walker,Insane,68,26,2,,,,
27,up,Summer Walker,You Don’t Know Me,56,27,2,,,,
28,down,Lynda,Bouteille à la mer,24,7,22,,,,
29,down,Dadju,Dieu merci (feat. Tiakola),19,1,58,,,,
30,up,Summer Walker,Toxic (feat. Lil Durk),69,30,2,,,,
31,down,Eva,cœur noir,25,1,50,,,,
32,down,Realestk,Wfm,14,7,5,,,,
33,down,Lynda,Si tu m'aimes 2,23,5,42,,,,
34,up,Summer Walker,Unloyal,72,34,2,,,,
35,down,Aya Nakamura,40%,20,1,106,,,,
36,down,Aya Nakamura,Préféré (feat. OBOY),22,2,53,,,,
37,down,Aya Nakamura,Pookie,27,4,106,,,,
38,up,Summer Walker,Circus,67,38,2,,,,
39,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",29,4,101,,,,
40,down,Dadju,Reine,26,8,106,,,,
41,down,Aya Nakamura,Jolie nana,21,1,70,76,2020-08-02,76,2020-08-02
42,up,Summer Walker,Switch A N***a Out,73,42,2,,,,
43,down,Aya Nakamura,La machine,30,3,53,,,,
44,up,Summer Walker,Closure,74,44,2,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,12,105,,,,
46,down,Dadju,Jaloux,32,2,106,,,,
47,up,Summer Walker,4th Baby Mama,82,47,2,,,,
48,down,Ronisia,Atterrissage,33,3,63,,,,
49,down,Lynda,Comme avant (feat. Franglish),34,9,22,,,,
50,up,Summer Walker,Dat Right There,76,50,2,,,,
51,up,Summer Walker,Session 33,75,51,2,,,,
52,down,Doja Cat,Say So,45,3,98,100,2020-02-02,6,2020-05-03
53,down,The Weeknd,Starboy (feat. Daft Punk),36,6,103,,,,
54,down,Lynda,J’te donnerai,41,14,40,,,,
55,up,Jorja Smith,Be Honest (feat. Burna Boy),60,3,106,,,,
56,down,K.Maro,Femme Like U,38,23,100,,,,
57,up,Lynda,Si tu m'aimes,58,5,100,,,,
58,down,Aya Nakamura,Fly,35,4,53,,,,
59,down,Aya Nakamura,Doudou,40,1,58,,,,
60,down,Dadju,Amour toxic,39,2,60,,,,
61,up,Summer Walker,Screwin,81,61,2,,,,
62,down,Dadju,Va dire à ton ex,43,2,55,,,,
63,up,Summer Walker,Broken Promises,83,63,2,,,,
64,down,Imen Es,1ère fois (feat. Alonzo),42,1,92,,,,
65,down,Marwa Loud & Eva,Allo,59,2,35,,,,
66,-,Eva,Bali,-,1,1,,,,
67,down,Dadju,Compliqué,46,3,71,,,,
68,down,The Weeknd,Die For You,57,6,8,,,,
69,down,"Earth, Wind & Fire",Let's Groove,37,28,13,,,,
70,down,John Legend,All of Me,66,32,103,,,,
71,down,The Weeknd,Call Out My Name,62,8,93,,,,
72,down,Aya Nakamura,Copines,49,9,106,,,,
73,down,Lynda,Je te veux,52,20,22,,,,
74,down,Dadju,Par amour (feat. Maître Gims),64,3,101,,,,
75,down,Soolking,Fada,51,18,24,,,,
76,down,Omah Lay,Understand,65,36,18,,,,
77,down,Aya Nakamura,Djadja,50,7,106,85,2020-06-28,70,2020-07-19
78,up,Alicia Keys,If I Ain't Got You,80,43,91,,,,
79,down,Dadju,Django (feat. Franglish),70,7,99,,,,
80,down,Dadju,Bob Marley,53,2,106,,,,
81,down,Driks,"Plan (feat. Franglish, Abou Debeing & Dadju)",61,16,7,,,,
82,up,Summer Walker,Ciara's Prayer,84,82,2,,,,
83,up,Summer Walker,4th Baby Mama (Prelude),88,83,2,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,26,1,,,,
85,down,Lynda,Adieu (feat. Dadju),78,24,59,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,32,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,34,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,45,1,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,52,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,30,8,,,,
91,up,Mario,Let Me Love You,100,56,72,,,,
92,down,Amy Winehouse,Back to Black,71,2,27,,,,
93,down,Aya Nakamura,Comportement,87,23,105,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,64,1,,,,
95,down,The Weeknd,The Hills,77,16,90,,,,
96,-,Khalid & Disclosure,Know Your Worth,-,10,60,66,2020-02-09,39,2020-02-16
97,down,Rihanna,Don't Stop the Music,85,12,85,,,,
98,down,Wejdene,Anissa,94,1,83,,,,
99,down,Alicia Keys,Fallin',86,49,12,,,,
100,down,Chlöe,Have Mercy,93,19,10,,,,
