Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Dieu merci (feat. Tiakola),1,1,6,,,,
2,up,Aya Nakamura,Doudou,5,1,6,,,,
3,down,Dadju,Va dire à ton ex,2,2,3,,,,
4,up,Dadju,Amour toxic,4,2,8,,,,
5,down,Dadju,Elle me demande,3,3,3,,,,
6,up,Ronisia,Atterrissage,7,3,11,,,,
7,down,Dadju,Grand bain (feat. Ninho),6,1,22,,,,
8,up,Aya Nakamura,Jolie nana,12,1,18,76,2020-08-02,76,2020-08-02
9,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,1,1,,,,
10,down,Dadju,Le Mâle Honnête,8,8,3,,,,
11,down,Dadju,Provoquer,9,9,3,,,,
12,up,Tayc,N'y pense plus,15,2,22,,,,
13,down,Dadju,Tout ou rien du tout (feat. Ocevne),10,10,3,,,,
14,up,Tayc,Ride (feat. Leto),18,5,5,,,,
15,down,Dadju,La roue tourne,11,11,3,,,,
16,down,Dadju & Jaekers,Up And Down,14,14,3,,,,
17,up,Amel Bent & HATIK,"1,2,3",17,3,3,,,,
18,down,Dadju,Jaloux remix (feat. Fally Ipupa),13,13,3,,,,
19,up,The Weeknd,Blinding Lights,21,1,51,94,2019-12-01,1,2020-03-01
20,down,Lynda,Luna (feat. Soolking),19,9,5,,,,
21,up,Wejdene,Anissa,22,1,31,,,,
22,down,Dadju,Compliqué,20,3,19,,,,
23,down,Dadju,Piqûre de rappel,16,16,3,,,,
24,up,Aya Nakamura,40%,26,1,54,,,,
25,down,Dadju,Titre 5,23,7,18,,,,
26,up,Fousheé,Deep End,27,13,6,,,,
27,down,The Weeknd,In Your Eyes,25,5,35,41,2020-03-22,12,2020-03-29
28,-,Aya Nakamura,Préféré (feat. OBOY),-,2,1,,,,
29,down,Dadju,Confessions,24,5,18,,,,
30,down,Dadju,Ma vie,29,2,19,,,,
31,-,Aya Nakamura,Tchop,-,5,1,,,,
32,-,Aya Nakamura,Sentiments grandissants,-,6,1,,,,
33,-,Tayc,No,-,32,1,,,,
34,down,Lynda,Si tu m'aimes,30,5,49,,,,
35,down,Imen Es,1ère fois (feat. Alonzo),31,1,40,,,,
36,down,Dadju,Reine,35,8,54,,,,
37,up,Aya Nakamura,Pookie,42,4,54,,,,
38,down,Chris Brown & Young Thug,Go Crazy,37,8,28,98,2020-05-31,13,2020-08-16
39,down,Rotimi,In My Bed (feat. Wale),33,31,6,,,,
40,down,Dadju,Titre 2,28,10,15,,,,
41,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",38,4,49,,,,
42,down,Dadju,Donne-moi l’accord (feat. Burna Boy),34,12,17,,,,
43,-,Aya Nakamura,Fly,-,4,1,,,,
44,down,Doja Cat,Say So,36,3,46,100,2020-02-02,6,2020-05-03
45,down,Lynda,J’te donnerai,40,14,5,,,,
46,up,"Calvin Harris, The Weeknd",Over Now,49,8,12,39,2020-09-06,39,2020-09-06
47,-,Aya Nakamura,Love de moi,-,8,1,,,,
48,down,Dadju,Titre 8,39,4,17,,,,
49,-,Aya Nakamura,Biff,-,9,1,,,,
50,up,Aya Nakamura,Djadja,53,7,54,85,2020-06-28,70,2020-07-19
51,down,Dadju,Titre 3,32,13,12,,,,
52,down,Lynda,Dinero (feat. Eva),41,18,5,,,,
53,-,Aya Nakamura,Ça blesse,-,12,1,,,,
54,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",47,4,16,,,,
55,down,Aya Nakamura,Copines,52,9,54,,,,
56,down,Imen Es,Au début,45,6,9,,,,
57,down,Dadju,Titre 10,44,9,13,,,,
58,-,Aya Nakamura,Hot,-,12,1,,,,
59,down,The Weeknd,Save Your Tears,55,5,13,80,2020-03-22,1,2021-03-21
60,-,Aya Nakamura,Mon chéri,-,15,1,,,,
61,-,Aya Nakamura,Nirvana,-,9,1,,,,
62,up,Aya Nakamura,La dot,63,11,54,,,,
63,down,Dadju,Ma Woman,50,10,14,,,,
64,down,Dadju,Titre 7,43,17,12,,,,
65,down,Dadju,Jaloux,51,2,54,,,,
66,-,Aya Nakamura,Mon Lossa (feat. Ms Banks),-,16,1,,,,
67,down,Eva,Etincelle,56,7,13,,,,
68,down,Eva,Chelou,58,4,20,,,,
69,-,Aya Nakamura,La machine,-,3,1,,,,
70,down,Eva,Lingo,59,6,15,,,,
71,down,Ya Levis,Lokesha,66,40,5,,,,
72,down,VEDO,You Got It,60,21,11,71,2020-09-27,67,2020-10-04
73,down,Dadju,Bob Marley,67,2,54,,,,
74,down,Jorja Smith,Be Honest (feat. Burna Boy),64,3,54,,,,
75,down,Aya Nakamura,Sucette (feat. Niska),74,14,54,,,,
76,down,John Legend,All of Me,69,32,52,,,,
77,down,Dadju,Django (feat. Franglish),75,8,54,,,,
78,down,Aya Nakamura,Soldat,76,6,54,,,,
79,down,Dadju,Titre 6,46,14,12,,,,
80,up,Aya Nakamura,Comportement,84,23,54,,,,
81,down,Dadju,Robe (feat. Damso),54,3,11,,,,
82,up,K.Maro,Femme Like U,97,23,49,,,,
83,down,Mario,Let Me Love You,73,56,28,,,,
84,down,PARTYNEXTDOOR,BELIEVE IT,78,5,34,100,2020-03-29,55,2020-04-05
85,down,Dadju,Cette femme,48,18,11,,,,
86,down,Dadju,Normal,57,15,11,,,,
87,down,Lynda,Viens on parle,65,16,16,,,,
88,down,Dadju,Promesse,61,22,11,,,,
89,down,Tayc,Les larmes,81,12,49,,,,
90,down,Dadju,Par amour (feat. Maître Gims),82,25,54,,,,
91,down,Tayc,C'est lui,89,14,54,,,,
92,up,Jorja Smith,Come Over (feat. Popcaan),94,27,7,,,,
93,down,SenSey',Je t'aime,83,58,19,,,,
94,down,Dadju,Maamou,71,23,11,,,,
95,down,Dadju,Back It Up,68,7,11,,,,
96,down,Joé Dwèt Filé,Egoïste (feat. Singuila),77,15,16,,,,
97,down,Lynda,Amor Amor,70,19,5,,,,
98,down,Alicia Keys,If I Ain't Got You,95,43,49,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),85,12,54,,,,
100,down,Dadju,Nous (feat. Davido),72,26,11,,,,
