Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Grand bain (feat. Ninho),1,1,16,,,,
2,up,Dadju,Amour toxic,49,2,2,,,,
3,up,Ronisia,Atterrissage,5,3,5,,,,
4,down,Aya Nakamura,Jolie nana,3,1,12,76,2020-08-02,76,2020-08-02
5,down,Wejdene,Anissa,2,1,25,,,,
6,down,Tayc,N'y pense plus,4,2,16,,,,
7,down,Imen Es,Au début,6,6,3,,,,
8,up,The Weeknd,Blinding Lights,8,1,45,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,In Your Eyes,7,5,29,41,2020-03-22,12,2020-03-29
10,up,Aya Nakamura,40%,12,1,48,,,,
11,down,Eva,Chelou,9,4,14,,,,
12,down,Eva,Lingo,11,6,9,,,,
13,up,Imen Es,1ère fois (feat. Alonzo),13,1,34,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,8,22,98,2020-05-31,13,2020-08-16
15,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",15,4,43,,,,
16,down,"Calvin Harris, The Weeknd",Over Now,10,8,6,39,2020-09-06,39,2020-09-06
17,up,Dadju,Titre 5,17,7,12,,,,
18,up,Dadju,Compliqué,20,3,13,,,,
19,down,Aya Nakamura,Pookie,18,4,48,,,,
20,down,Doja Cat,Say So,19,3,40,100,2020-02-02,6,2020-05-03
21,down,Wilson,J'te le dis,16,16,8,,,,
22,down,VEDO,You Got It,21,21,5,71,2020-09-27,67,2020-10-04
23,up,Dadju,Reine,23,8,48,,,,
24,up,Dadju,Ma vie,27,2,13,,,,
25,up,Dadju,Confessions,80,5,12,,,,
26,up,Aya Nakamura,Djadja,32,7,48,85,2020-06-28,70,2020-07-19
27,up,Aya Nakamura,Copines,30,9,48,,,,
28,up,Lynda,Si tu m'aimes,29,5,43,,,,
29,down,Eva,Etincelle,22,7,7,,,,
30,up,Jorja Smith,Be Honest (feat. Burna Boy),33,3,48,,,,
31,down,Eva,Cendrillon (feat. Naza),25,11,7,,,,
32,down,Eva,4 Matic,28,10,7,,,,
33,down,Eva,Poizzz,31,12,7,,,,
34,up,Dadju,Donne-moi l’accord (feat. Burna Boy),41,12,11,,,,
35,up,PARTYNEXTDOOR,BELIEVE IT,38,5,28,100,2020-03-29,55,2020-04-05
36,up,Monsieur Nov,Labo,68,36,2,,,,
37,up,Aya Nakamura,La dot,40,11,48,,,,
38,down,Joé Dwèt Filé,Egoïste (feat. Singuila),36,15,10,,,,
39,up,Dadju,Jaloux,39,2,48,,,,
40,up,Alicia Keys,Underdog,43,40,6,69,2020-01-12,43,2020-03-29
41,up,Aya Nakamura,Soldat,47,6,48,,,,
42,up,Dadju,Par amour (feat. Maître Gims),42,3,48,,,,
43,up,Tayc,Les larmes,53,12,43,,,,
44,up,Tayc,C'est lui,51,14,48,,,,
45,up,Monsieur Nov,L'amour ne suffit plus,73,45,2,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),58,6,48,,,,
47,down,"Victoria Monét, Khalid & SG Lewis",Experience,37,8,9,,,,
48,up,Dadju,Bob Marley,52,2,48,,,,
49,up,Lynda,Viens on parle,59,16,10,,,,
50,down,Marwa Loud,Mytho,34,13,5,,,,
51,up,John Legend,All of Me,61,32,46,,,,
52,up,Aya Nakamura,Sucette (feat. Niska),55,14,48,,,,
53,down,Gracy Hopkins & Tayc,Melody,24,24,3,,,,
54,up,Dadju,Django (feat. Franglish),56,7,48,,,,
55,up,Tayc,Aloviou,60,20,48,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,12,48,,,,
57,up,Monsieur Nov,Papillons,75,57,2,,,,
58,down,Mya D,Stalk,44,44,4,,,,
59,down,Imen Es,Chelou (feat. Dadju),26,5,34,,,,
60,down,Eva,Connexion,48,15,7,,,,
61,up,Dadju,Titre 2,88,10,11,,,,
62,-,Bryson Tiller,Always Forever,-,33,1,,,,
63,-,Bryson Tiller,Outta Time (feat. Drake),-,14,1,64,2020-10-11,64,2020-10-11
64,down,Eva,Ennemi,45,13,7,,,,
65,down,Aya Nakamura,Comportement,63,23,48,,,,
66,up,Monsieur Nov,Débordé,74,66,2,,,,
67,-,Bryson Tiller,Years Go By,-,40,1,,,,
68,up,Dadju,Titre 8,98,4,11,,,,
69,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",97,4,10,,,,
70,-,Bryson Tiller,I'm Ready for You,-,57,1,,,,
71,-,Bryson Tiller,Things Change,-,61,1,,,,
72,-,Bryson Tiller,Sorrows,-,63,1,,,,
73,up,Monsieur Nov,J'suis al,77,73,2,,,,
74,-,Bryson Tiller,Timeless Interlude,-,74,1,,,,
75,down,Melina Sdk,Où tu étais,65,47,8,,,,
76,up,Monsieur Nov,Swear to God,76,76,2,,,,
77,-,Bryson Tiller,Keep Doing What You’re Doing,-,72,1,,,,
78,down,Eva,123,64,22,7,,,,
79,-,Fanny,Ancree a Ton Port,-,24,2,,,,
80,-,Bryson Tiller,Next to You,-,55,1,,,,
81,-,Bryson Tiller,Inhale,-,81,1,,,,
82,-,Jorja Smith,Come Over (feat. Popcaan),-,27,1,,,,
83,-,SZA,Hit Different (feat. Ty Dolla $ign),-,43,4,48,2020-09-13,48,2020-09-13
84,-,Chanceko,Malaboy,-,35,1,,,,
85,up,Alicia Keys,If I Ain't Got You,99,43,44,,,,
86,-,Brent Faiyaz,Dead Man Walking,-,86,1,,,,
87,down,Monsieur Nov,Fini,81,81,2,,,,
88,down,Monsieur Nov,Sentiments,78,78,2,,,,
89,-,Imen Es,Attentat,-,18,41,,,,
90,down,Alicia Keys,Truth Without Love,72,72,3,,,,
91,down,Eva,VTC,54,17,7,,,,
92,down,Lynda,Adieu (feat. Dadju),89,24,47,,,,
93,-,Tayc,Ok. (feat. Dadju),-,9,42,,,,
94,down,SenSey',Je t'aime,71,58,13,,,,
95,down,Imen Es,Mon mari,35,6,34,,,,
96,down,Alicia Keys,3 Hour Drive,85,85,3,,,,
97,-,Ghetto Phénomène,Benef benef (feat. Alonzo),-,65,1,,,,
98,down,Vegedream,Ramenez la coupe à la maison,91,4,48,,,,
99,down,K.Maro,Femme Like U,95,23,44,,,,
100,-,Dadju,Ma Woman,-,10,9,,,,
