Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronisia & Gazo,200 KM/H,1,1,3,,,,
2,up,Aya Nakamura,SMS,2,1,4,,,,
3,up,Chris Brown,Under the Influence,3,1,23,,,,
4,up,Vegedream,Ramenez la coupe à la maison,7,4,120,,,,
5,up,Imen Es,Joujou,60,5,2,,,,
6,down,Tayc & Marcus,Salomé,5,1,15,,,,
7,down,SZA,Nobody Gets Me,4,4,3,,,,
8,down,SZA,Kill Bill,6,3,3,,,,
9,up,The Weeknd,Blinding Lights,10,1,161,94,2019-12-01,1,2020-03-01
10,down,Aya Nakamura,Dégaine (feat. Damso),9,1,42,,,,
11,down,Vacra,Plan séquence,8,2,21,,,,
12,up,Dadju,Jaloux,12,2,164,,,,
13,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",22,4,159,,,,
14,up,Dadju,Reine,14,8,164,,,,
15,up,The Weeknd,Die For You,15,6,60,,,,
16,up,Dadju,Grand bain (feat. Ninho),17,1,132,,,,
17,up,Dadju,Bob Marley,20,2,157,,,,
18,up,Dadju,Mafuzzy Style,24,9,38,,,,
19,down,Tayc,Le temps,18,1,59,,,,
20,up,Ronisia,Mélodie,26,1,48,,,,
21,up,Dadju,Dieu merci (feat. Tiakola),30,1,116,,,,
22,up,Dadju,Django (feat. Franglish),31,7,149,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),28,6,161,,,,
24,down,SZA,Blind,11,11,3,,,,
25,up,Tayc,N'y pense plus,29,2,95,,,,
26,up,Ronisia,Suis-moi (feat. Ninho),27,2,48,,,,
27,up,The Weeknd,Save Your Tears,34,5,123,80,2020-03-22,1,2021-03-21
28,up,The Weeknd,Call Out My Name,36,8,151,,,,
29,up,Imen Es,Attentat,40,18,101,,,,
30,down,Ronisia,J'élimine,25,2,18,,,,
31,up,Aya Nakamura,VIP,38,2,14,,,,
32,up,Mkz03,Love Story,41,12,9,,,,
33,up,Aya Nakamura,40%,47,1,164,,,,
34,down,SZA,Love Language,13,13,3,,,,
35,up,Tayc,Promis juré,44,15,46,,,,
36,up,The Weeknd,Sacrifice,45,1,51,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,163,,,,
38,up,Vegedream,Ma Go Sure,53,29,56,,,,
39,up,Lynda,Bouteille à la mer,49,7,80,,,,
40,up,Dadju,Compliqué,46,3,127,,,,
41,down,SZA,Low,16,16,3,,,,
42,up,Fanny,Ancree a Ton Port,57,24,87,,,,
43,down,Tayc,Anogo,21,13,3,,,,
44,up,Tayc,C'est lui,52,14,90,,,,
45,up,Tayc,Sans effet,54,2,33,,,,
46,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),63,1,90,,,,
47,up,Lynda,Si tu m'aimes,58,5,158,,,,
48,up,Steve Lacy,Bad Habit,62,5,24,,,,
49,up,Aya Nakamura,Plus Jamais (feat. Stormzy),61,1,111,,,,
50,up,Aya Nakamura,Copines,66,9,163,,,,
51,up,Rihanna,Don't Stop the Music,73,12,143,,,,
52,up,Ronisia,Nha Terra,55,3,48,,,,
53,up,Lynda,J’te donnerai,65,14,90,,,,
54,down,SZA,Shirt,37,16,7,,,,
55,up,The Weeknd,The Hills,64,16,144,,,,
56,up,Eva,cœur noir,70,1,108,,,,
57,down,SZA,Seek & Destroy,19,19,3,,,,
58,up,Aya Nakamura,Djadja,82,7,163,85,2020-06-28,70,2020-07-19
59,up,Alicia Keys,Fallin',96,49,59,,,,
60,down,SZA,Used (feat. Don Toliver),23,23,3,,,,
61,up,Tayc,Palavra,83,27,16,,,,
62,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,5,88,76,2021-04-25,2,2021-05-02
63,up,Lynda,Si tu m'aimes 2,71,5,100,,,,
64,up,Dadju & Anitta,Mon soleil,88,1,82,,,,
65,down,SZA,Snooze,33,33,3,,,,
66,up,The Weeknd,After Hours,67,11,18,37,2020-02-23,22,2020-03-01
67,up,Aya Nakamura,Comportement,98,23,148,,,,
68,up,Dadju,Par amour (feat. Maître Gims),90,3,159,,,,
69,up,Aya Nakamura,Pookie,97,4,164,,,,
70,-,Miguel,Sure Thing,-,6,1,,,,
71,up,Aya Nakamura,Jolie nana,91,1,128,76,2020-08-02,76,2020-08-02
72,up,The Weeknd,Party Monster,77,58,3,,,,
73,down,Ronisia,1er RDV,32,32,3,,,,
74,down,Imen Es,Pervers narcissique,68,3,10,,,,
75,down,Ronisia,Money,56,7,29,,,,
76,up,Imen Es,Fantôme,92,1,64,,,,
77,up,"Earth, Wind & Fire",September,95,21,58,,,,
78,-,Souf,Ma Reine,-,13,13,,,,
79,up,Alicia Keys,If I Ain't Got You,99,43,148,,,,
80,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),43,43,3,,,,
81,-,Souf,Mektoub (feat. Hassan),-,33,6,,,,
82,down,Ronisia & CKay,Problème,39,39,3,,,,
83,-,Akon,Lonely (Old Version),-,26,1,,,,
84,-,Joé Dwèt Filé,Fem voyé,-,22,29,,,,
85,up,Lynda,Adieu (feat. Dadju),100,24,89,,,,
86,-,Tayc,Comme toi,-,4,70,,,,
87,up,The Weeknd,Take My Breath,94,3,71,,,,
88,down,Dadju,Amour toxic,87,2,116,,,,
89,-,Aretha Franklin,Winter Wonderland,-,87,4,,,,
90,down,SZA,SOS,35,35,3,,,,
91,-,Mario,Let Me Love You,-,56,105,,,,
92,down,The Weeknd & Gesaffelstein,I Was Never There,76,18,33,,,,
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,32,,,,
94,-,K.Maro,Femme Like U,-,23,156,,,,
95,-,Destiny's Child,Survivor,-,55,1,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,20,137,,,,
97,-,TLC,No Scrubs,-,69,17,,,,
98,-,Imen Es,1ère fois (feat. Alonzo),-,1,147,,,,
99,-,Amy Winehouse,Back to Black,-,2,83,,,,
100,-,Dadju,J'ai dit non,-,28,24,,,,
