Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,9,,,,
2,up,Ronisia,Mélodie,2,1,15,,,,
3,up,"Kalash, Mavado & Ngofo Family",My Life,32,3,2,,,,
4,down,Ronisia,Suis-moi (feat. Ninho),3,2,15,,,,
5,up,The Weeknd,Blinding Lights,6,1,128,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Sacrifice,5,1,18,,,,
7,down,Ronisia,Nha Terra,4,3,15,,,,
8,down,Dadju,Grand bain (feat. Ninho),7,1,99,,,,
9,down,Dadju & Anitta,Mon soleil,8,1,49,,,,
10,up,Amel Bent & HATIK,"1,2,3",12,3,80,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,5,55,76,2021-04-25,2,2021-05-02
12,down,Imen Es,Fantôme,9,1,31,,,,
13,down,The Weeknd,Save Your Tears,11,5,90,80,2020-03-22,1,2021-03-21
14,up,Aya Nakamura,40%,15,1,131,,,,
15,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),16,1,57,,,,
16,down,Ronisia,Longue vie (feat. Eva),10,4,15,,,,
17,down,Dadju,Dieu merci (feat. Tiakola),14,1,83,,,,
18,up,Omah Lay & Justin Bieber,Attention,19,11,10,,,,
19,down,Aya Nakamura,Plus Jamais (feat. Stormzy),18,1,78,,,,
20,up,Aya Nakamura,Bobo,20,1,50,,,,
21,down,Eva,Ciel,17,2,25,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,12,130,,,,
23,up,Aya Nakamura,Pookie,26,4,131,,,,
24,down,Dadju,Reine,23,8,131,,,,
25,down,Eva,cœur noir,22,1,75,,,,
26,up,K.Maro,Femme Like U,28,23,125,,,,
27,up,Khalid,Skyline,81,27,2,,,,
28,down,Lynda,Si tu m'aimes 2,27,5,67,,,,
29,down,Ronisia,Money,25,7,15,,,,
30,down,The Weeknd,Less Than Zero,24,12,18,,,,
31,up,The Weeknd,Take My Breath,36,3,39,,,,
32,up,Aya Nakamura,Jolie nana,35,1,95,76,2020-08-02,76,2020-08-02
33,down,Aya Nakamura,Préféré (feat. OBOY),29,2,78,,,,
34,down,Dadju,Jaloux,31,2,131,,,,
35,up,Jorja Smith,Be Honest (feat. Burna Boy),37,3,131,,,,
36,up,Aya Nakamura,Copines,39,9,130,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),33,6,128,,,,
38,down,Doja Cat,Say So,34,3,120,100,2020-02-02,6,2020-05-03
39,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",41,4,126,,,,
40,down,Ronisia,Sombre,38,4,15,,,,
41,up,Aya Nakamura,Djadja,43,7,130,85,2020-06-28,70,2020-07-19
42,down,Aya Nakamura,Ça blesse,30,12,54,,,,
43,down,Ronisia,Atterrissage,40,3,88,,,,
44,up,Lynda,Bouteille à la mer,44,7,47,,,,
45,up,John Legend,All of Me,46,32,126,,,,
46,down,Imen Es,Vendeur de rêve,42,2,23,,,,
47,up,Dadju,Par amour (feat. Maître Gims),50,3,126,,,,
48,down,Lynda,Si tu m'aimes,47,5,125,,,,
49,up,Imen Es,Essaie encore,55,2,50,,,,
50,down,Ronisia,Téco,45,2,21,,,,
51,up,Imen Es,La Go,53,1,23,,,,
52,down,Eva,Soeur,48,1,25,,,,
53,down,Alicia Keys,If I Ain't Got You,52,43,116,,,,
54,down,Aya Nakamura,La machine,51,3,78,,,,
55,down,Rihanna,Don't Stop the Music,49,12,110,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,4,62,6,2021-03-14,2,2021-05-09
57,up,Amy Winehouse,Back to Black,57,2,51,,,,
58,down,The Weeknd,Call Out My Name,56,8,118,,,,
59,down,Imen Es,1ère fois (feat. Alonzo),58,1,116,,,,
60,down,Fanny,Ancree a Ton Port,59,24,54,,,,
61,up,Dadju,Compliqué,63,3,94,,,,
62,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,83,47,9,,,,
63,up,Dadju,Bob Marley,68,2,124,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,20,106,,,,
65,down,Muni Long,Hrs and Hrs,60,7,17,,,,
66,down,Aya Nakamura,Doudou,64,1,81,,,,
67,up,GIVĒON,Lie Again,91,67,2,,,,
68,down,The Weeknd,Out of Time,62,3,18,,,,
69,up,AMARIA BB,Slow Motion,72,69,8,,,,
70,up,Aya Nakamura,La dot,73,11,116,,,,
71,up,Dadju,Amour toxic,77,2,83,,,,
72,down,Imen Es,Attentat,67,18,69,,,,
73,down,The Weeknd,The Hills,66,16,115,,,,
74,up,Lynda,Comme avant (feat. Franglish),76,9,47,,,,
75,down,Marwa Loud & Eva,Allo,70,2,57,,,,
76,down,Imen Es,Djibril,71,4,23,,,,
77,down,Aya Nakamura,Comportement,75,23,116,,,,
78,up,The Weeknd,Die For You,79,6,28,,,,
79,down,Dadju,Va dire à ton ex,74,2,77,,,,
80,up,Dadju,Django (feat. Franglish),84,7,117,,,,
81,down,Joé Dwèt Filé,Fem voyé,65,22,15,,,,
82,up,Ben E. King,Stand By Me,85,40,17,,,,
83,down,Omah Lay,Understand,80,36,35,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,28,23,,,,
85,down,Aya Nakamura,Fly,82,4,75,,,,
86,up,The Weeknd,In Your Eyes,95,5,100,41,2020-03-22,12,2020-03-29
87,up,Vegedream,Ramenez la coupe à la maison,92,4,97,,,,
88,-,Wejdene,Anissa,-,1,89,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,55,86,,,,
90,down,Khalid & Disclosure,Know Your Worth,89,10,68,66,2020-02-09,39,2020-02-16
91,down,Ronisia,Comme moi (feat. Tiakola),78,1,33,,,,
92,down,Lucky Daye,Over,69,24,7,,,,
93,-,Lynda,J’te donnerai,-,14,57,,,,
94,-,Giveon,HEARTBREAK ANNIVERSARY,-,8,28,37,2021-02-21,8,2021-03-21
95,up,Alicia Keys,Fallin',100,49,28,,,,
96,down,"Earth, Wind & Fire",September,86,21,26,,,,
97,-,Joé Dwèt Filé,Baby girl (feat. Leto),-,15,11,,,,
98,-,Zaho,Je te promets,-,44,7,,,,
99,-,Mario,Let Me Love You,-,56,78,,,,
100,-,Dadju,Oublie-le,-,10,15,,,,
