Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,13,,,,
2,up,Vacra,Plan séquence,3,2,11,,,,
3,up,Tayc & Marcus,Salomé,75,1,5,,,,
4,down,Aya Nakamura,VIP,2,2,4,,,,
5,down,Aya Nakamura,Dégaine (feat. Damso),4,1,32,,,,
6,down,The Weeknd,Blinding Lights,5,1,151,94,2019-12-01,1,2020-03-01
7,up,Dadju,Jaloux,9,2,154,,,,
8,down,Tayc,Le temps,7,1,49,,,,
9,down,Dadju,Grand bain (feat. Ninho),8,1,122,,,,
10,up,Tayc,N'y pense plus,11,2,85,,,,
11,down,Steve Lacy,Bad Habit,6,5,14,,,,
12,down,Ronisia,Mélodie,10,1,38,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,6,151,,,,
14,up,The Weeknd,Die For You,15,6,50,,,,
15,down,Souf,Ma Reine,13,13,4,,,,
16,up,Dadju,Mafuzzy Style,16,7,28,,,,
17,down,Ronisia,Suis-moi (feat. Ninho),12,2,38,,,,
18,down,Dadju,Bob Marley,17,2,147,,,,
19,up,Dadju,Dieu merci (feat. Tiakola),19,1,106,,,,
20,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",21,4,149,,,,
21,up,Dadju,Reine,23,8,154,,,,
22,down,Tayc,Sans effet,18,2,23,,,,
23,up,Imen Es,Attentat,27,18,91,,,,
24,up,Dadju,Django (feat. Franglish),25,7,139,,,,
25,up,The Weeknd,Call Out My Name,26,8,141,,,,
26,up,The Weeknd,Save Your Tears,28,5,113,80,2020-03-22,1,2021-03-21
27,up,Aya Nakamura,40%,29,1,154,,,,
28,down,Tayc & Jason Derulo,No No No,22,4,8,,,,
29,down,Ronisia,J'élimine,24,2,8,,,,
30,up,Davy One,Bourbier (feat. Liim's),30,3,20,,,,
31,up,Lynda,Si tu m'aimes 2,31,5,90,,,,
32,up,Dadju,Compliqué,32,3,117,,,,
33,up,Vegedream,Ma Go Sure,33,29,46,,,,
34,up,Aya Nakamura,Plus Jamais (feat. Stormzy),35,1,101,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,12,153,,,,
36,up,The Weeknd,Sacrifice,37,1,41,,,,
37,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),38,1,80,,,,
38,up,Aya Nakamura,Copines,42,9,153,,,,
39,down,Tayc,C'est lui,34,14,80,,,,
40,down,Aya Nakamura,Méchante,39,1,18,,,,
41,down,Ronisia,Nha Terra,36,3,38,,,,
42,up,Eva,cœur noir,45,1,98,,,,
43,up,Imen Es,Fantôme,48,1,54,,,,
44,down,Dadju & Anitta,Mon soleil,40,1,72,,,,
45,down,Lynda,Bouteille à la mer,43,7,70,,,,
46,up,Rihanna,Don't Stop the Music,46,12,133,,,,
47,up,Tayc,Promis juré,55,15,36,,,,
48,down,Amy Winehouse,Back to Black,47,2,74,,,,
49,up,Fanny,Ancree a Ton Port,53,24,77,,,,
50,up,Lynda,J’te donnerai,50,14,80,,,,
51,up,Lynda,Si tu m'aimes,51,5,148,,,,
52,up,Ronisia,Atterrissage,52,3,111,,,,
53,down,Chris Brown,Call Me Every Day (feat. Wizkid),41,8,18,,,,
54,up,Imen Es,1ère fois (feat. Alonzo),57,1,139,,,,
55,-,Souf,Désolé,-,50,1,,,,
56,down,The Weeknd & Gesaffelstein,I Was Never There,44,18,23,,,,
57,up,Aya Nakamura,Jolie nana,58,1,118,76,2020-08-02,76,2020-08-02
58,down,Chris Brown,No Guidance (feat. Drake),56,20,57,34,2019-10-06,34,2019-10-06
59,up,Aya Nakamura,Pookie,59,4,154,,,,
60,up,Aya Nakamura,Comportement,66,23,138,,,,
61,down,"Earth, Wind & Fire",September,49,21,49,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,5,78,76,2021-04-25,2,2021-05-02
63,down,The Weeknd,Take My Breath,62,3,61,,,,
64,down,Ronisia,Doucement,63,8,55,,,,
65,down,Tayc,Comme toi,64,4,61,,,,
66,up,Aya Nakamura,Djadja,68,7,153,85,2020-06-28,70,2020-07-19
67,down,Mario,Let Me Love You,60,56,97,,,,
68,up,Ronisia,Comme moi (feat. Tiakola),86,1,41,,,,
69,down,Alicia Keys,Fallin',67,49,50,,,,
70,down,"Lojay, Sarz & Chris Brown",Monalisa,61,43,20,,,,
71,up,Dadju,Par amour (feat. Maître Gims),72,3,149,,,,
72,down,Aya Nakamura,Préféré (feat. OBOY),71,2,101,,,,
73,down,Imen Es,Essaie encore,69,2,73,,,,
74,down,Amel Bent & HATIK,"1,2,3",65,3,103,,,,
75,down,Aya Nakamura,Bobo,73,1,73,,,,
76,down,Tayc,Qui,70,17,41,,,,
77,up,Dadju,Amour toxic,78,2,106,,,,
78,down,The Weeknd,The Hills,76,16,134,,,,
79,up,Tayc,Palavra,82,27,7,,,,
80,up,Jorja Smith,Be Honest (feat. Burna Boy),80,3,154,,,,
81,up,Marwa Loud,Premier pas,91,81,2,,,,
82,down,Dadju,Ma vie,74,2,54,,,,
83,up,Imen Es,Vendeur de rêve,87,2,37,,,,
84,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,20,129,,,,
85,down,Alicia Keys,If I Ain't Got You,84,43,139,,,,
86,down,Dadju,J'ai dit non,83,28,16,,,,
87,down,Lynda,Comme avant (feat. Franglish),81,9,62,,,,
88,up,Marwa Loud,My Life,99,16,44,,,,
89,down,Ronisia,Longue vie (feat. Eva),79,4,37,,,,
90,down,Lynda,Adieu (feat. Dadju),85,24,79,,,,
91,-,Imen Es,La Go,-,1,42,,,,
92,down,The Weeknd,Can't Feel My Face,89,19,29,,,,
93,-,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),-,33,15,,,,
94,-,Omah Lay,Bad Influence,-,38,12,,,,
95,-,Alicia Keys,No One,-,65,21,,,,
96,down,K.Maro,Femme Like U,94,23,148,,,,
97,up,Aya Nakamura,Doudou,100,1,103,,,,
98,down,Summer Walker,Karma,93,62,8,,,,
99,down,Giveon,HEARTBREAK ANNIVERSARY,88,8,42,37,2021-02-21,8,2021-03-21
100,down,John Legend,All of Me,98,32,149,,,,
