Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Hypé,18,1,2,,,,
2,down,Soolking & Gazo,Casanova,1,1,31,,,,
3,down,Chris Brown,Angel Numbers / Ten Toes,2,2,13,,,,
4,down,Dadju,Bob Marley,3,2,215,,,,
5,down,Dadju,Jaloux,4,2,222,,,,
6,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",5,4,217,,,,
7,down,The Weeknd,Blinding Lights,6,1,219,94,2019-12-01,1,2020-03-01
8,up,Dadju,Django (feat. Franglish),9,8,207,,,,
9,down,Franglish,Trop parler,7,2,27,,,,
10,up,Dadju,Mafuzzy Style,10,9,96,,,,
11,up,Dadju,Reine,11,8,222,,,,
12,down,Dadju,Grand bain (feat. Ninho),8,1,190,,,,
13,down,Aya Nakamura,Baby,12,1,52,,,,
14,up,Dadju,Compliqué,23,3,185,,,,
15,up,Aya Nakamura,Dégaine (feat. Damso),19,1,100,,,,
16,down,Tayc,Le temps,13,1,117,,,,
17,down,Tayc,Promis juré,15,15,104,,,,
18,up,Aya Nakamura,40%,24,1,222,,,,
19,up,The Weeknd,Save Your Tears,20,5,181,80,2020-03-22,1,2021-03-21
20,down,The Weeknd,Die For You,14,6,118,,,,
21,up,Tayc,N'y pense plus,21,2,153,,,,
22,down,Chris Brown,Under the Influence,16,1,81,,,,
23,down,Rihanna,Don't Stop the Music,17,12,201,,,,
24,up,Aya Nakamura,Copines,30,9,221,,,,
25,up,Aya Nakamura,Comportement,33,23,206,,,,
26,down,Dadju,Dieu merci (feat. Tiakola),25,1,174,,,,
27,up,Tayc,Palavra,27,27,73,,,,
28,up,Aya Nakamura,Doudou,32,1,138,,,,
29,down,Aya Nakamura,Chérie,22,2,25,,,,
30,up,Aya Nakamura,Plus Jamais (feat. Stormzy),41,1,169,,,,
31,down,Dadju,Oublie-le,26,10,46,,,,
32,up,Amy Winehouse,Back to Black,35,2,133,,,,
33,up,Wejdene,Terminer,74,33,2,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),29,6,219,,,,
35,down,Tayc,Room 69,28,1,51,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,12,221,,,,
37,up,Dadju,J'ai dit non,48,28,55,,,,
38,down,Tayc,C'est lui,36,14,148,,,,
39,down,Imen Es,Attentat,34,18,159,,,,
40,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),49,33,60,,,,
41,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),39,37,30,,,,
42,up,Aya Nakamura,Pookie,47,4,222,,,,
43,down,Fanny,Ancree a Ton Port,37,24,145,,,,
44,up,Aya Nakamura,Djadja,50,7,221,85,2020-06-28,70,2020-07-19
45,down,Dadju,Par amour (feat. Maître Gims),40,25,209,,,,
46,up,Zaho,Je te promets,53,44,27,,,,
47,down,Aya Nakamura,Cadeau (feat. Tiakola),38,1,54,,,,
48,down,Ronisia,Suis-moi (feat. Ninho),46,2,106,,,,
49,-,Soolking,Tiki Taka (feat. SCH),-,4,1,,,,
50,down,The Weeknd,Call Out My Name,45,8,209,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,20,191,,,,
52,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,1,1,,,,
53,down,SZA,Kill Bill,44,3,61,,,,
54,up,Imen Es,1ère fois (feat. Alonzo),54,1,203,,,,
55,down,SZA,Snooze,51,33,61,,,,
56,down,Aya Nakamura,Daddy (feat. SDM),52,2,54,,,,
57,up,Aya Nakamura,Jolie nana,71,1,186,76,2020-08-02,76,2020-08-02
58,down,Soolking,Y Dor (feat. DYSTINCT),55,2,28,,,,
59,down,The Weeknd,The Hills,42,16,200,,,,
60,down,Akon,Lonely (Old Version),56,26,59,,,,
61,down,Tayc,Sans effet,59,2,91,,,,
62,up,Imen Es,Mayday,64,49,45,,,,
63,up,Franglish & KeBlack,Plus rien,68,34,16,,,,
64,up,Vegedream,Ma Go Sure,85,29,114,,,,
65,up,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),82,8,3,,,,
66,-,Muni Long,Made For Me,-,28,1,,,,
67,down,K.Maro,Femme Like U,60,23,208,,,,
68,down,Mario,Let Me Love You,63,56,152,,,,
69,down,Lynda,Si tu m'aimes,57,5,216,,,,
70,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),62,1,148,,,,
71,down,Ronisia,I Got U (feat. Niska),58,2,12,,,,
72,up,Aya Nakamura,Bobo,94,1,127,,,,
73,down,Alicia Keys,Fallin',69,49,103,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,5,141,76,2021-04-25,2,2021-05-02
75,up,Childish Gambino,Redbone,80,40,97,,,,
76,-,Lynda,Si tu m'aimes 2,-,5,124,,,,
77,down,Lynda,Bouteille à la mer,61,7,138,,,,
78,down,Joé Dwèt Filé,Fem voyé,66,22,80,,,,
79,down,Miguel,Sure Thing,73,6,58,,,,
80,down,Destiny's Child,Survivor,77,55,23,,,,
81,down,Tayc & Marcus,Salomé,72,1,72,,,,
82,up,The Weeknd,Can't Feel My Face,93,19,82,,,,
83,down,Franglish,Ça c'est bien (feat. DYSTINCT),65,2,13,,,,
84,down,Ronisia,Mélodie,78,1,106,,,,
85,down,Tayc,Le miel,75,19,36,,,,
86,down,Lynda,J’te donnerai,70,14,148,,,,
87,up,The Weeknd,Reminder,95,18,30,,,,
88,-,Ben E. King,Stand By Me,-,40,25,,,,
89,down,Tayc,Comme toi,84,4,111,,,,
90,-,Vitaa,Ça les dérange (feat. Jul),-,53,15,,,,
91,-,4batz,act ii: date @ 8,-,75,1,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),89,37,62,,,,
93,down,Dadju,Amour toxic,87,2,137,,,,
94,down,Aya Nakamura,SMS,81,1,61,,,,
95,down,Joé Dwèt Filé,La même chose,86,25,65,,,,
96,down,"Earth, Wind & Fire",September,79,21,115,,,,
97,up,Imen Es,Mon mari,98,6,36,,,,
98,down,The Weeknd,Sacrifice,88,1,103,,,,
99,-,Mary J. Blige,Family Affair,-,66,13,,,,
100,down,Sade,Smooth Operator (Single Version),97,58,19,,,,
