Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Hypé,1,1,4,,,,
2,up,"Corneille, Aya Nakamura & Trinix",Avec classe,2,1,3,,,,
3,up,Soolking & Gazo,Casanova,3,1,33,,,,
4,up,Soolking,Tiki Taka (feat. SCH),4,4,3,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,5,2,15,,,,
6,up,Dadju,Bob Marley,6,2,217,,,,
7,up,Dadju,Jaloux,7,2,224,,,,
8,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",8,4,219,,,,
9,up,The Weeknd,Blinding Lights,12,1,221,94,2019-12-01,1,2020-03-01
10,up,Dadju,Django (feat. Franglish),10,8,209,,,,
11,down,Dadju,Reine,9,8,224,,,,
12,down,Dadju,Mafuzzy Style,11,9,98,,,,
13,up,Dadju,Grand bain (feat. Ninho),14,1,192,,,,
14,up,Franglish,Trop parler,15,2,29,,,,
15,up,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),83,15,2,,,,
16,down,Dadju,Compliqué,13,3,187,,,,
17,down,Tayc,Le temps,16,1,119,,,,
18,up,Aya Nakamura,Dégaine (feat. Damso),18,1,102,,,,
19,up,The Weeknd,Die For You,23,6,120,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,20,193,,,,
21,down,Tayc,N'y pense plus,17,2,155,,,,
22,down,Aya Nakamura,40%,21,1,224,,,,
23,down,Aya Nakamura,Baby,19,1,54,,,,
24,up,Aya Nakamura,Copines,28,9,223,,,,
25,down,Tayc,Promis juré,20,15,106,,,,
26,down,The Weeknd,Save Your Tears,22,5,183,80,2020-03-22,1,2021-03-21
27,down,Dadju,Dieu merci (feat. Tiakola),24,1,176,,,,
28,down,Chris Brown,Under the Influence,27,1,83,,,,
29,down,Rihanna,Don't Stop the Music,25,12,203,,,,
30,down,Aya Nakamura,Comportement,26,23,208,,,,
31,up,Wejdene,Comme avant (feat. Dadju),76,31,2,,,,
32,up,Aya Nakamura,Plus Jamais (feat. Stormzy),32,1,171,,,,
33,down,Aya Nakamura,Doudou,31,1,140,,,,
34,down,Tayc,Palavra,29,27,75,,,,
35,up,Tayc,Room 69,36,1,53,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),39,6,221,,,,
37,down,Dadju,J'ai dit non,30,28,57,,,,
38,-,Lynda,Beau parleur,-,38,1,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,223,,,,
40,up,Aya Nakamura,Chérie,42,2,27,,,,
41,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),33,33,62,,,,
42,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),45,37,32,,,,
43,up,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),56,8,5,,,,
44,down,Vegedream,Ma Go Sure,34,29,116,,,,
45,down,Aya Nakamura,Pookie,44,4,224,,,,
46,down,Dadju,Oublie-le,37,10,48,,,,
47,up,Zaho,Je te promets,52,44,29,,,,
48,up,The Weeknd,The Hills,61,16,202,,,,
49,down,Tayc,C'est lui,41,14,150,,,,
50,down,SZA,Snooze,35,33,63,,,,
51,up,Wejdene,Ton love (feat. Monsieur Nov),79,51,2,,,,
52,down,SZA,Kill Bill,43,3,63,,,,
53,down,Aya Nakamura,Djadja,48,7,223,85,2020-06-28,70,2020-07-19
54,down,Imen Es,Attentat,47,18,161,,,,
55,down,Fanny,Ancree a Ton Port,50,24,147,,,,
56,-,Usher & Alicia Keys,My Boo,-,56,3,,,,
57,down,The Weeknd,Call Out My Name,54,8,211,,,,
58,down,Amy Winehouse,Back to Black,38,2,135,,,,
59,down,Aya Nakamura,Cadeau (feat. Tiakola),51,1,56,,,,
60,up,Miguel,Sure Thing,69,6,60,,,,
61,down,Ronisia,Suis-moi (feat. Ninho),55,2,108,,,,
62,up,Muni Long,Made For Me,72,28,3,,,,
63,down,Dadju,Par amour (feat. Maître Gims),53,25,211,,,,
64,down,Aya Nakamura,Jolie nana,59,1,188,76,2020-08-02,76,2020-08-02
65,down,Imen Es,1ère fois (feat. Alonzo),57,1,205,,,,
66,down,Aya Nakamura,Daddy (feat. SDM),62,2,56,,,,
67,down,Mario,Let Me Love You,65,56,154,,,,
68,down,Tayc,Sans effet,58,2,93,,,,
69,down,Wejdene,Terminer,49,33,4,,,,
70,-,Usher,U Remind Me,-,66,17,,,,
71,down,Alicia Keys,Fallin',70,49,105,,,,
72,-,Alicia Keys,No One,-,65,34,,,,
73,-,Alicia Keys,If I Ain't Got You,-,43,166,,,,
74,down,Franglish & KeBlack,Plus rien,60,34,18,,,,
75,down,Akon,Lonely (Old Version),63,26,61,,,,
76,down,Aya Nakamura,Bobo,68,1,129,,,,
77,-,Lynda,De l’amour à l’habitude,-,77,1,,,,
78,-,Destiny's Child,Survivor,-,55,24,,,,
79,up,"Usher, 21 Savage & Summer Walker",Good Good,90,79,2,,,,
80,down,K.Maro,Femme Like U,66,23,210,,,,
81,up,Wejdene,Le feu,87,81,2,,,,
82,-,John Legend,All of Me,-,32,168,,,,
83,down,The Weeknd,Can't Feel My Face,73,19,84,,,,
84,up,USHER,Kissing Strangers,99,84,2,,,,
85,down,Imen Es,Mayday,67,49,47,,,,
86,up,USHER,Coming Home,92,86,2,,,,
87,-,Lynda,Beyna,-,87,1,,,,
88,-,Lynda,Mama,-,88,1,,,,
89,up,USHER,Ruin,91,89,2,,,,
90,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),80,1,150,,,,
91,-,The Weeknd,After Hours,-,11,61,37,2020-02-23,22,2020-03-01
92,down,Tayc & Marcus,Salomé,74,1,74,,,,
93,down,Soolking,Y Dor (feat. DYSTINCT),71,2,30,,,,
94,up,"Earth, Wind & Fire",September,97,21,117,,,,
95,down,Wejdene,Danger Love,88,88,2,,,,
96,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,37,64,,,,
97,-,Lynda,Mentalité 0,-,97,1,,,,
98,down,Vitaa,Ça les dérange (feat. Jul),64,53,17,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,5,143,76,2021-04-25,2,2021-05-02
100,-,Destiny's Child,Say My Name,-,78,4,,,,
