Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,2,1,15,,,,
2,down,Tayc & Marcus,Salomé,1,1,7,,,,
3,up,Imen Es,Pervers narcissique,19,3,2,,,,
4,down,Vacra,Plan séquence,3,2,13,,,,
5,down,Aya Nakamura,VIP,4,2,6,,,,
6,down,Aya Nakamura,Dégaine (feat. Damso),5,1,34,,,,
7,down,The Weeknd,Blinding Lights,6,1,153,94,2019-12-01,1,2020-03-01
8,down,Dadju,Jaloux,7,2,156,,,,
9,down,Tayc,Le temps,8,1,51,,,,
10,down,Dadju,Grand bain (feat. Ninho),9,1,124,,,,
11,down,Tayc,N'y pense plus,10,2,87,,,,
12,down,Dadju,Bob Marley,11,2,149,,,,
13,up,Ronisia,Mélodie,15,1,40,,,,
14,down,The Weeknd,Die For You,12,6,52,,,,
15,down,Dadju,Mafuzzy Style,13,7,30,,,,
16,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",17,4,151,,,,
17,up,Dadju,Reine,21,8,156,,,,
18,up,Dadju,Dieu merci (feat. Tiakola),20,1,108,,,,
19,down,Imen Es,Attentat,18,18,93,,,,
20,up,Ronisia,Suis-moi (feat. Ninho),22,2,40,,,,
21,down,Souf,Ma Reine,16,13,6,,,,
22,up,Dadju,Django (feat. Franglish),23,7,141,,,,
23,up,Ronisia,J'élimine,30,2,10,,,,
24,up,Tayc,Sans effet,24,2,25,,,,
25,up,Steve Lacy,Bad Habit,25,5,16,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),14,6,153,,,,
27,up,Aya Nakamura,40%,28,1,156,,,,
28,down,The Weeknd,Call Out My Name,26,8,143,,,,
29,down,The Weeknd,Save Your Tears,27,5,115,80,2020-03-22,1,2021-03-21
30,up,Lynda,Si tu m'aimes 2,31,5,92,,,,
31,up,Vegedream,Ma Go Sure,32,29,48,,,,
32,up,Dadju,Compliqué,33,3,119,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,12,155,,,,
34,down,Imen Es,Fantôme,29,1,56,,,,
35,up,Aya Nakamura,Copines,41,9,155,,,,
36,up,Lynda,Bouteille à la mer,38,7,72,,,,
37,up,Aya Nakamura,Plus Jamais (feat. Stormzy),37,1,103,,,,
38,up,Rihanna,Don't Stop the Music,47,12,135,,,,
39,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),39,1,82,,,,
40,up,Eva,cœur noir,40,1,100,,,,
41,down,Davy One,Bourbier (feat. Liim's),34,3,22,,,,
42,up,The Weeknd,Sacrifice,42,1,43,,,,
43,up,Tayc,Promis juré,46,15,38,,,,
44,up,Dadju & Anitta,Mon soleil,49,1,74,,,,
45,down,Tayc,C'est lui,44,14,82,,,,
46,up,Fanny,Ancree a Ton Port,48,24,79,,,,
47,down,Imen Es,1ère fois (feat. Alonzo),45,1,141,,,,
48,down,Imen Es,Essaie encore,36,2,75,,,,
49,up,Aya Nakamura,Djadja,61,7,155,85,2020-06-28,70,2020-07-19
50,up,Lynda,J’te donnerai,54,14,82,,,,
51,up,Ronisia,Nha Terra,51,3,40,,,,
52,up,Ronisia,Money,92,7,23,,,,
53,up,Lynda,Si tu m'aimes,55,5,150,,,,
54,down,Amy Winehouse,Back to Black,53,2,76,,,,
55,up,Aya Nakamura,Comportement,57,23,140,,,,
56,down,Aya Nakamura,Méchante,52,1,20,,,,
57,up,Aya Nakamura,Jolie nana,60,1,120,76,2020-08-02,76,2020-08-02
58,up,Aya Nakamura,Pookie,66,4,156,,,,
59,up,The Weeknd & Gesaffelstein,I Was Never There,76,18,25,,,,
60,up,Amel Bent & HATIK,"1,2,3",64,3,105,,,,
61,down,Ronisia,Atterrissage,58,3,113,,,,
62,up,Ronisia,Doucement,63,8,57,,,,
63,up,Chris Brown,No Guidance (feat. Drake),69,20,59,34,2019-10-06,34,2019-10-06
64,down,Tayc & Jason Derulo,No No No,43,4,10,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,20,131,,,,
66,down,Dadju,Par amour (feat. Maître Gims),62,3,151,,,,
67,down,Mario,Let Me Love You,59,56,99,,,,
68,up,Alicia Keys,Fallin',70,49,52,,,,
69,down,Tayc,Comme toi,67,4,63,,,,
70,up,"Earth, Wind & Fire",September,75,21,51,,,,
71,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,5,80,76,2021-04-25,2,2021-05-02
72,up,Joé Dwèt Filé,Fem voyé,95,22,23,,,,
73,up,Aya Nakamura,Préféré (feat. OBOY),74,2,103,,,,
74,up,Aya Nakamura,Bobo,78,1,75,,,,
75,down,Dadju,Amour toxic,72,2,108,,,,
76,up,Dadju,Ma vie,87,2,56,,,,
77,up,Tayc,Palavra,77,27,9,,,,
78,down,Chris Brown,Call Me Every Day (feat. Wizkid),65,8,20,,,,
79,up,The Weeknd,The Hills,81,16,136,,,,
80,down,Lynda,Comme avant (feat. Franglish),79,9,64,,,,
81,-,SZA,Shirt,-,16,1,,,,
82,up,Alicia Keys,If I Ain't Got You,83,43,141,,,,
83,up,Tayc,Qui,84,17,43,,,,
84,down,Dadju,J'ai dit non,80,28,18,,,,
85,down,Imen Es,Vendeur de rêve,56,2,39,,,,
86,-,Alicia Keys,No One,-,65,22,,,,
87,down,The Weeknd,Take My Breath,68,3,63,,,,
88,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),89,33,17,,,,
89,down,Lynda,Adieu (feat. Dadju),86,24,81,,,,
90,down,Imen Es,La Go,73,1,44,,,,
91,down,Ronisia,Comme moi (feat. Tiakola),82,1,43,,,,
92,up,K.Maro,Femme Like U,93,23,150,,,,
93,down,Imen Es,Chelou (feat. Dadju),88,5,37,,,,
94,up,Marwa Loud,My Life,94,16,46,,,,
95,-,Mkz03,Love Story,-,12,1,,,,
96,-,Dadju,Comme si de rien n'était,-,53,14,,,,
97,down,Souf,Désolé,50,50,3,,,,
98,-,Aya Nakamura,Oumou Sangaré,-,65,12,,,,
99,down,Jorja Smith,Be Honest (feat. Burna Boy),90,3,156,,,,
100,-,Aya Nakamura,Doudou,-,1,104,,,,
