Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,6,,,,
2,up,Franglish,Trop parler,51,2,2,,,,
3,down,Soolking,Y Dor (feat. DYSTINCT),2,2,3,,,,
4,up,Aya Nakamura,Baby,5,1,27,,,,
5,down,The Weeknd,Blinding Lights,3,1,194,94,2019-12-01,1,2020-03-01
6,down,Ronisia,C'est toi,4,2,4,,,,
7,up,"Franglish, Aya Nakamura & Hamza",Djo,10,1,11,,,,
8,down,The Weeknd,Die For You,6,6,93,,,,
9,down,The Weeknd,Save Your Tears,7,5,156,80,2020-03-22,1,2021-03-21
10,up,Dadju,Jaloux,15,2,197,,,,
11,up,Tayc,Room 69,13,1,26,,,,
12,up,Dadju,Back It Up,36,7,14,,,,
13,up,Dadju,Grand bain (feat. Ninho),17,1,165,,,,
14,down,Aya Nakamura,Daddy (feat. SDM),11,2,29,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),9,6,194,,,,
16,down,The Weeknd,Call Out My Name,8,8,184,,,,
17,up,Chris Brown,Under the Influence,20,1,56,,,,
18,up,Aya Nakamura,Cadeau (feat. Tiakola),23,1,29,,,,
19,up,Dadju,Bob Marley,25,2,190,,,,
20,up,Aya Nakamura,Dégaine (feat. Damso),22,1,75,,,,
21,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",21,4,192,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,12,196,,,,
23,up,Dadju,Reine,27,8,197,,,,
24,up,Dadju,Dieu merci (feat. Tiakola),28,1,149,,,,
25,up,Dadju,Django (feat. Franglish),30,8,182,,,,
26,up,Tayc,Le temps,29,1,92,,,,
27,down,Imen Es & Rsko,Pour nous,14,4,4,,,,
28,down,The Weeknd,Reminder,18,18,8,,,,
29,up,Aya Nakamura,40%,31,1,197,,,,
30,up,Ronisia,Suis-moi (feat. Ninho),32,2,81,,,,
31,up,Dadju,Mafuzzy Style,33,9,71,,,,
32,up,Tayc,N'y pense plus,35,2,128,,,,
33,down,The Weeknd,Can't Feel My Face,19,19,57,,,,
34,up,Rihanna,Don't Stop the Music,37,12,176,,,,
35,up,Fanny,Ancree a Ton Port,41,24,120,,,,
36,down,The Weeknd,The Hills,16,16,175,,,,
37,down,The Weeknd,After Hours,24,11,39,37,2020-02-23,22,2020-03-01
38,up,Vacra,Plan séquence,39,2,54,,,,
39,up,Lynda,Bouteille à la mer,53,7,113,,,,
40,up,Aya Nakamura,Copines,46,9,196,,,,
41,up,Dadju,Compliqué,47,3,160,,,,
42,up,Imen Es,Attentat,48,18,134,,,,
43,down,The Weeknd,Sacrifice,26,1,84,,,,
44,up,Aya Nakamura,SMS,45,1,37,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,5,119,76,2021-04-25,2,2021-05-02
46,up,Tayc,Promis juré,50,15,79,,,,
47,up,Ronisia,Mélodie,49,1,81,,,,
48,up,SZA,Kill Bill,52,3,36,,,,
49,down,Tayc,Love Me,42,7,6,,,,
50,up,Vegedream,Ma Go Sure,59,29,89,,,,
51,up,Tayc,C'est lui,55,14,123,,,,
52,up,Lynda,J’te donnerai,75,14,123,,,,
53,up,Aya Nakamura,Djadja,61,7,196,85,2020-06-28,70,2020-07-19
54,up,Aya Nakamura,Pookie,63,4,197,,,,
55,up,Aya Nakamura,Tous les jours,58,7,29,,,,
56,up,Joé Dwèt Filé,Pozisyon (Fem voyé 2),57,3,8,,,,
57,up,Childish Gambino,Redbone,66,40,88,,,,
58,up,Aya Nakamura,Plus Jamais (feat. Stormzy),64,1,144,,,,
59,up,The Weeknd & Ariana Grande,Die For You (Remix),60,7,25,,,,
60,up,Ronisia & Gazo,200 KM/H,62,1,36,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,20,170,,,,
62,up,Joé Dwèt Filé,Fem voyé,74,22,55,,,,
63,up,Aya Nakamura,Haut niveau,65,8,29,,,,
64,up,Lynda,Si tu m'aimes,79,5,191,,,,
65,down,The Weeknd,In Your Eyes,44,5,111,41,2020-03-22,12,2020-03-29
66,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),69,1,123,,,,
67,up,Akon,Lonely (Old Version),71,26,34,,,,
68,down,The Weeknd,Less Than Zero,38,12,38,,,,
69,up,Aya Nakamura,Comportement,80,23,181,,,,
70,up,"Earth, Wind & Fire",September,77,21,91,,,,
71,up,Aya Nakamura,Jolie nana,78,1,161,76,2020-08-02,76,2020-08-02
72,up,K.Maro,Femme Like U,81,23,184,,,,
73,up,Dadju & Anitta,Mon soleil,82,1,112,,,,
74,up,Miguel,Sure Thing,76,6,34,,,,
75,down,The Weeknd,Take My Breath,40,2,7,,,,
76,up,Dadju,Par amour (feat. Maître Gims),84,25,184,,,,
77,up,Imen Es,1ère fois (feat. Alonzo),87,1,178,,,,
78,down,Joé Dwèt Filé,Molo (feat. Dadju),72,2,8,,,,
79,up,Amy Winehouse,Back to Black,89,2,112,,,,
80,down,Aya Nakamura,Chacun (feat. Kim),67,5,29,,,,
81,up,Tayc,Palavra,86,27,48,,,,
82,up,Lynda,Adieu (feat. Dadju),93,24,105,,,,
83,up,Tayc,Sans effet,85,2,66,,,,
84,up,Mario,Let Me Love You,95,56,128,,,,
85,up,Aya Nakamura & Myke Towers,T'as peur,90,7,29,,,,
86,down,The Weeknd,Heartless,43,14,30,22,2019-12-01,5,2019-12-08
87,-,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),-,33,36,,,,
88,up,Tayc & Marcus,Salomé,100,1,48,,,,
89,up,Dadju,Ma vie,96,2,65,,,,
90,-,Joé Dwèt Filé,La même chose,-,25,40,,,,
91,-,Jorja Smith,Be Honest (feat. Burna Boy),-,3,171,,,,
92,down,The Weeknd,Out of Time,54,3,23,,,,
93,up,Alicia Keys,Fallin',97,49,84,,,,
94,-,TLC,No Scrubs,-,69,35,,,,
95,down,SZA,Snooze,83,33,36,,,,
96,down,The Weeknd,Party Monster,70,58,18,,,,
97,up,Imen Es,Mayday,99,49,23,,,,
98,-,Aya Nakamura,Bobo,-,1,108,,,,
99,down,The Weeknd,Often,56,56,5,,,,
100,-,John Legend,All of Me,-,32,161,,,,
