Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,2,1,21,,,,
2,up,Joé Dwèt Filé,Molo (feat. Dadju),46,2,2,,,,
3,down,"Franglish, Aya Nakamura & Hamza",Djo,1,1,5,,,,
4,up,Joé Dwèt Filé,Pozisyon (Fem voyé 2),56,3,2,,,,
5,up,Joé Dwèt Filé,Mauvais moment,62,5,2,,,,
6,up,Joé Dwèt Filé,Ne pleure pas,54,6,2,,,,
7,down,Aya Nakamura,Daddy (feat. SDM),4,2,23,,,,
8,up,Joé Dwèt Filé,Daddy 9,65,8,2,,,,
9,up,Joé Dwèt Filé,Le plan,68,9,2,,,,
10,down,Tayc,Room 69,3,1,20,,,,
11,down,The Weeknd,Blinding Lights,5,1,188,94,2019-12-01,1,2020-03-01
12,up,Joé Dwèt Filé,Sobre,73,12,2,,,,
13,up,Joé Dwèt Filé,F****d up,70,13,2,,,,
14,up,Joé Dwèt Filé,Doudou (feat. Tayron Kwidan's),76,14,2,,,,
15,up,Joé Dwèt Filé,Reproches,77,15,2,,,,
16,down,Aya Nakamura,Dégaine (feat. Damso),8,1,69,,,,
17,down,Aya Nakamura,Cadeau (feat. Tiakola),6,1,23,,,,
18,down,Chris Brown,Under the Influence,7,1,50,,,,
19,up,Joé Dwèt Filé,Dans le mental,82,19,2,,,,
20,up,Joé Dwèt Filé,Je ne peux plus,80,20,2,,,,
21,up,Joé Dwèt Filé,Trop d'love,81,21,2,,,,
22,down,Dadju,Jaloux,11,2,191,,,,
23,down,Dadju,Grand bain (feat. Ninho),10,1,159,,,,
24,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",12,4,186,,,,
25,down,Dadju,Bob Marley,14,2,184,,,,
26,up,Joé Dwèt Filé,Bénis-moi (feat. Mirella) [Outro],86,26,2,,,,
27,up,Joé Dwèt Filé,La mienne,84,27,2,,,,
28,down,Ronisia,Suis-moi (feat. Ninho),13,2,75,,,,
29,down,Aya Nakamura,40%,16,1,191,,,,
30,down,Dadju,Reine,17,8,191,,,,
31,down,Tayc,London Fever,9,5,5,,,,
32,down,Dadju,Dieu merci (feat. Tiakola),20,1,143,,,,
33,down,Tayc,Le temps,19,1,86,,,,
34,down,The Weeknd,Save Your Tears,23,5,150,80,2020-03-22,1,2021-03-21
35,down,The Weeknd & Ariana Grande,Die For You (Remix),15,7,19,,,,
36,down,Vacra,Plan séquence,22,2,48,,,,
37,down,Dadju,Mafuzzy Style,21,9,65,,,,
38,down,The Weeknd,Die For You,32,6,87,,,,
39,down,Tayc,N'y pense plus,26,2,122,,,,
40,down,Aya Nakamura,Tous les jours,18,7,23,,,,
41,down,Aya Nakamura,SMS,24,1,31,,,,
42,down,Fanny,Ancree a Ton Port,25,24,114,,,,
43,down,Rihanna,Don't Stop the Music,27,12,170,,,,
44,down,Dadju,Django (feat. Franglish),31,8,176,,,,
45,down,Aya Nakamura,Copines,33,9,190,,,,
46,down,SZA,Kill Bill,28,3,30,,,,
47,down,Aya Nakamura,Haut niveau,34,8,23,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),30,6,188,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,12,190,,,,
50,down,Tayc,Promis juré,35,15,73,,,,
51,down,Imen Es,Attentat,38,18,128,,,,
52,down,Aya Nakamura & Myke Towers,T'as peur,41,7,23,,,,
53,down,Lynda,Bouteille à la mer,39,7,107,,,,
54,down,Aya Nakamura,Djadja,47,7,190,85,2020-06-28,70,2020-07-19
55,down,Dadju,Compliqué,43,3,154,,,,
56,down,Aya Nakamura,Plus Jamais (feat. Stormzy),45,1,138,,,,
57,down,Tayc,C'est lui,51,14,117,,,,
58,down,Aya Nakamura,Pookie,50,4,191,,,,
59,down,Ronisia & Gazo,200 KM/H,44,1,30,,,,
60,down,Ronisia,Mélodie,48,1,75,,,,
61,down,Franglish,Go,29,6,7,,,,
62,down,Aya Nakamura,Jolie nana,52,1,155,76,2020-08-02,76,2020-08-02
63,down,Akon,Lonely (Old Version),42,26,28,,,,
64,down,The Weeknd,Call Out My Name,49,8,178,,,,
65,down,Vegedream,Ma Go Sure,53,29,83,,,,
66,down,Sade,Smooth Operator (Single Version),58,58,5,,,,
67,down,Aya Nakamura,Comportement,55,23,175,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,20,164,,,,
69,down,Miguel,Sure Thing,59,6,28,,,,
70,down,K.Maro,Femme Like U,60,23,178,,,,
71,down,Lynda,J’te donnerai,66,14,117,,,,
72,up,Joé Dwèt Filé,Fem voyé,78,22,49,,,,
73,up,Childish Gambino,Redbone,74,40,82,,,,
74,down,Lynda,Si tu m'aimes,71,5,185,,,,
75,down,"Earth, Wind & Fire",September,67,21,85,,,,
76,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),69,1,117,,,,
77,down,SZA,Kill Bill (feat. Doja Cat),36,24,9,,,,
78,down,Dadju & Anitta,Mon soleil,75,1,106,,,,
79,down,Aya Nakamura,J'ai mal,57,3,23,,,,
80,down,Aya Nakamura,Chacun (feat. Kim),64,5,23,,,,
81,up,Tayc,Palavra,83,27,42,,,,
82,up,Tayc,Sans effet,92,2,60,,,,
83,up,Aya Nakamura,Bobo,89,1,103,,,,
84,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),96,5,113,76,2021-04-25,2,2021-05-02
85,down,The Weeknd,The Hills,79,16,169,,,,
86,up,SZA,Snooze,87,33,30,,,,
87,down,Franglish,Fake Love,40,8,5,,,,
88,up,Tayc & Marcus,Salomé,88,1,42,,,,
89,up,Aya Nakamura,Doudou,93,1,124,,,,
90,up,Imen Es,1ère fois (feat. Alonzo),94,1,172,,,,
91,up,Imen Es,Mayday,95,49,18,,,,
92,down,The Weeknd,Can't Feel My Face,90,19,51,,,,
93,-,Amel Bent & HATIK,"1,2,3",-,3,126,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,37,,,,
95,-,Zaho,Je te promets,-,44,18,,,,
96,-,Vegedream,Ramenez la coupe à la maison,-,4,139,,,,
97,-,Jorja Smith,Be Honest (feat. Burna Boy),-,3,166,,,,
98,-,TLC,No Scrubs,-,69,31,,,,
99,down,The Weeknd,Sacrifice,61,1,78,,,,
100,-,Amy Winehouse,Back to Black,-,2,107,,,,
