Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,163,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,155,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,154,,,,
4,up,Metallica,Nothing Else Matters,4,1,68,,,,
5,up,Nickelback,Burn It to the Ground,5,1,161,,,,
6,up,Widescreen Mode,Dead Inside,6,2,166,,,,
7,up,4Order,Frozen Ground,7,3,166,,,,
8,up,Happoradio,Che Guevara,8,4,158,,,,
9,up,Nickelback,When We Stand Together,9,4,142,,,,
10,up,Kiss,I Was Made for Lovin' You,10,5,165,,,,
11,up,Metallica,Enter Sandman,11,9,68,,,,
12,up,Metallica,Whiskey In the Jar,12,6,164,,,,
13,up,Teräsbetoni,Taivas Lyö Tulta,13,6,148,,,,
14,up,Widescreen Mode,Serotonin,15,6,166,,,,
15,down,Gnarls Barkley,Crazy,14,6,158,,,,
16,up,Nightwish,Amaranth,16,9,118,,,,
17,up,Apulanta,Viisaus ei asu meissä,17,9,165,,,,
18,up,LINKIN PARK,New Divide (One More Light Live),18,12,113,,,,
19,up,Metallica,The Day That Never Comes,19,12,129,,,,
20,up,Led Zeppelin,Stairway to Heaven,20,11,165,,,,
21,up,Don Henley,The Boys of Summer,21,7,161,92,2019-10-13,92,2019-10-13
22,up,The Killers,Somebody Told Me,22,13,165,,,,
23,up,Apulanta,Pihtiote,23,13,164,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,165,,,,
25,up,Nightwish,Walking In the Air,47,7,69,,,,
26,up,Volbeat,Fallen,27,18,164,,,,
27,down,Scorpions,Wind of Change,26,19,164,,,,
28,up,Disturbed,The Sound of Silence,30,3,139,,,,
29,down,Europe,The Final Countdown,28,8,154,,,,
30,up,Queen,Bohemian Rhapsody,51,9,163,,,,
31,down,Apulanta,Koneeseen Kadonnut,29,11,164,,,,
32,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,22,117,,,,
33,down,Sturm und Drang,A Million Nights,32,8,160,,,,
34,down,Egotrippi,Matkustaja,25,17,164,,,,
35,down,Iskias,Huomisen Kyynel,33,24,162,,,,
36,down,Sturm und Drang,Indian,34,27,33,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),44,11,161,,,,
38,up,Queen,We Will Rock You,67,11,160,,,,
39,up,AC/DC,Thunderstruck,46,4,148,70,2019-11-17,63,2019-12-08
40,up,Toto,Africa,45,10,147,,,,
41,up,Tehosekoitin,Maailma On Sun,41,11,149,,,,
42,up,3 Doors Down,Kryptonite,42,29,162,,,,
43,up,LINKIN PARK,What I've Done,43,28,161,,,,
44,up,Nightwish,Bye Bye Beautiful,49,31,116,,,,
45,up,Uniklubi,Huomenna,50,36,21,,,,
46,up,Metallica,The Unforgiven,53,33,68,,,,
47,up,Anssi Kela,1972,57,14,134,,,,
48,up,HIM,Wings of a Butterfly,54,38,155,,,,
49,up,Juha Tapio,Kelpaat Kelle Vaan,52,11,151,,,,
50,up,Nightwish,Storytime,55,15,148,,,,
51,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),56,38,106,,,,
52,up,Apulanta,Pahempi toistaan (singleversio),58,11,147,,,,
53,up,Journey,Don't Stop Believin',60,12,141,,,,
54,-,Kissa,Sä oot paha,-,54,1,,,,
55,-,Tarot,Traitor,-,55,1,,,,
56,-,Viikate,Älä pelkää pimeää,-,56,1,,,,
57,up,Heart,Alone,59,42,131,,,,
58,up,Poets of the Fall,Carnival of Rust,61,43,152,,,,
59,up,Iron Maiden,The Trooper,62,28,160,,,,
60,up,Von Hertzen Brothers,Let Thy Will Be Done,99,46,148,,,,
61,up,Billy Idol,Rebel Yell,91,49,128,,,,
62,up,Queen,We Are the Champions,100,14,131,,,,
63,-,Kwan,Tainted Love,-,49,142,,,,
64,-,Alice Cooper,Poison,-,13,126,,,,
65,-,Lordi,Hard Rock Hallelujah,-,1,151,,,,
66,-,Poets of the Fall,Dreaming Wide Awake,-,14,130,,,,
67,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,124,,,,
68,-,Rammstein,Du hast,-,53,95,,,,
69,up,Deep Purple,Perfect Strangers,90,45,143,,,,
70,-,Avenged Sevenfold,Hail to the King,-,15,103,,,,
71,-,Apulanta,Armo,-,17,81,,,,
72,-,Nickelback,When We Stand Together,-,15,102,,,,
73,-,The Jade,It's a Sin,-,16,106,,,,
74,-,Scorpions,Send Me an Angel,-,57,78,,,,
75,down,Thirty Seconds to Mars,The Kill (Bury Me),74,46,113,,,,
76,-,LINKIN PARK,Burn It Down,-,17,83,,,,
77,-,Bloodhound Gang,The Bad Touch,-,58,71,,,,
78,up,Nightwish,Nemo,87,47,56,,,,
79,down,3 Doors Down,It's Not My Time,48,34,71,,,,
80,-,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),-,69,20,,,,
81,-,Getsêmane,Raskaan sarjan viheltäjä,-,81,1,,,,
82,-,Pain,Let Me Out,-,82,1,,,,
83,-,Blue Stahli,Ultranumb (Pulsedaemon Remix),-,83,1,,,,
84,-,Von Hertzen Brothers,Kiss a Wish,-,37,69,,,,
85,down,System Of A Down,B.Y.O.B.,75,48,129,,,,
86,-,Rammstein,Amerika,-,75,33,,,,
