Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,9,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,9,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,10,,,,
4,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,4,1,96,2020-01-12,68,2020-01-19
5,down,Nickelback,Burn It to the Ground,4,1,9,,,,
6,down,Widescreen Mode,Dead Inside,5,2,10,,,,
7,up,Metallica,Nothing Else Matters,7,2,10,,,,
8,down,4Order,Frozen Ground,6,3,10,,,,
9,down,Happoradio,Che Guevara,8,4,9,,,,
10,down,Kiss,I Was Made for Lovin' You,9,5,10,,,,
11,up,Alexander Rybak,Fairytale,11,6,10,,,,
12,down,Teräsbetoni,Taivas Lyö Tulta,10,6,9,,,,
13,down,Widescreen Mode,Serotonin,12,6,10,,,,
14,up,Gnarls Barkley,Crazy,14,6,10,,,,
15,down,Metallica,Enter Sandman,13,8,10,,,,
16,down,Apulanta,Viisaus ei asu meissä,15,9,10,,,,
17,up,Metallica,Whiskey In the Jar,17,6,10,,,,
18,down,Led Zeppelin,Stairway to Heaven,16,11,10,,,,
19,up,Don Henley,The Boys of Summer,19,7,10,92,2019-10-13,92,2019-10-13
20,down,The Killers,Somebody Told Me,18,13,10,,,,
21,down,Apulanta,Pihtiote,20,13,10,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,10,,,,
23,down,Nightwish,Walking In the Air,22,7,10,,,,
24,up,Coldplay,Clocks,25,19,10,,,,
25,down,Egotrippi,Matkustaja,23,17,10,,,,
26,down,Volbeat,Fallen,24,18,10,,,,
27,down,Scorpions,Wind of Change,26,19,10,,,,
28,up,Apulanta,Koneeseen Kadonnut,28,11,10,,,,
29,down,Europe,The Final Countdown,27,8,10,,,,
30,up,Guns N' Roses,Paradise City,38,16,10,,,,
31,down,Sturm und Drang,A Million Nights,30,8,10,,,,
32,down,Queen,Bohemian Rhapsody,29,9,10,,,,
33,down,Iskias,Huomisen Kyynel,31,24,10,,,,
34,down,Disturbed,The Sound of Silence,32,3,10,,,,
35,up,Iron Maiden,The Trooper,53,28,10,,,,
36,down,LINKIN PARK,What I've Done,33,28,10,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,11,10,,,,
38,up,Queen,We Will Rock You,39,11,10,,,,
39,down,3 Doors Down,Kryptonite,34,29,10,,,,
40,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),36,31,10,,,,
41,down,Tehosekoitin,Maailma On Sun,37,11,10,,,,
42,down,Toto,Africa,40,10,10,,,,
43,up,AC/DC,Thunderstruck,51,4,8,70,2019-11-17,63,2019-12-08
44,down,Guns N' Roses,November Rain,42,36,10,,,,
45,down,Milow,Ayo Technology,43,36,10,,,,
46,down,Jussi Hakulinen/Yö,Joutsenlaulu,44,35,10,,,,
47,down,Juha Tapio,Kelpaat Kelle Vaan,41,11,9,,,,
48,-,Nickelback,When We Stand Together,-,4,8,,,,
49,up,Nightwish,Storytime,52,15,10,,,,
50,up,HIM,Wings of a Butterfly,56,38,10,,,,
51,up,Nightwish,Nemo,55,47,9,,,,
52,down,Metallica,The Unforgiven,45,35,10,,,,
53,up,Anssi Kela,1972,54,14,7,,,,
54,up,Apulanta,Pahempi toistaan (singleversio),57,11,9,,,,
55,-,Billy Idol,Scream,-,55,1,,,,
56,-,Maria Makaaberi,Asa Akira,-,56,1,,,,
57,up,Poets of the Fall,Carnival of Rust,59,43,10,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,63,47,10,,,,
59,up,Deep Purple,Perfect Strangers,60,45,6,,,,
60,down,Journey,Don't Stop Believin',58,12,9,,,,
61,up,Von Hertzen Brothers,Let Thy Will Be Done,61,46,10,,,,
62,up,Apocalyptica,I Don't Care,62,42,8,,,,
63,up,Kwan,Tainted Love,64,49,10,,,,
64,up,System Of A Down,B.Y.O.B.,72,48,7,,,,
65,up,Poets of the Fall,War,75,13,8,,,,
66,up,Guns N' Roses,Welcome to the Jungle,76,1,10,,,,
67,up,Billy Idol,Rebel Yell,96,49,8,,,,
68,up,Poets of the Fall,Dreaming Wide Awake,97,14,8,,,,
69,up,Queen,We Are the Champions,98,14,9,,,,
70,-,Dire Straits,Sultans of Swing,-,56,9,,,,
71,up,Robbie Williams & Pet Shop Boys,She's Madonna,99,60,8,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,100,65,7,,,,
73,-,The Jade,It's a Sin,-,16,6,,,,
74,-,Billy Joel,Piano Man (Radio Edit),-,62,5,,,,
75,-,Nickelback,When We Stand Together,-,15,6,,,,
76,-,Sunrise Avenue,Forever Yours (Single Version),-,44,6,,,,
77,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,8,,,,
78,-,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),-,69,4,,,,
79,-,Avenged Sevenfold,Hail to the King,-,15,7,,,,
80,-,Scorpions,Send Me an Angel,-,57,3,,,,
81,-,LINKIN PARK,Burn It Down,-,17,4,,,,
82,-,Rammstein,Du hast,-,53,6,,,,
83,-,Von Hertzen Brothers,Kiss a Wish,-,37,4,,,,
84,-,3 Doors Down,Here Without You,-,72,3,,,,
85,-,Heart,Alone,-,42,7,,,,
86,-,Bloodhound Gang,The Bad Touch,-,58,3,,,,
87,-,The Runaways,Cherry Bomb,-,87,1,,,,
88,-,ROTTENGRAFFTY,ハレルヤ,-,88,1,,,,
89,-,Dimitri Leroy,Riding the Edge,-,89,1,,,,
90,-,Ozzy Osbourne,Under the Graveyard,-,18,2,86,2019-11-10,86,2019-11-10
91,-,Alvin Lee,Motel Blues,-,91,1,,,,
92,-,The Apples In Stereo,Stream Running Over,-,92,1,,,,
93,-,Mørket,Tvenne fiende,-,93,1,,,,
94,-,Strange Bones,Napalm Über Alles,-,94,1,,,,
95,-,Scorpions,The Riot of Your Time (2015 - Remaster),-,95,1,,,,
96,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",71,1,7,,,,
97,-,Rammstein,Amerika,-,75,2,,,,
98,-,Nightwish,Sleeping Sun (2005 Version Radio Edit),-,74,2,,,,
99,-,Stratovarius,Hunting High and Low (Bonus Track - Live at Wacken 2015),-,75,2,,,,
100,-,The Sounds,No One Sleeps When I'm Awake,-,21,2,,,,
