Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blind Channel,Dark Side,-,1,1,,,,
2,down,Lordi,Hard Rock Hallelujah,1,1,80,,,,
3,up,Apulanta,Ravistettava Ennen Käyttöä,3,1,86,,,,
4,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,77,,,,
5,up,Nickelback,Burn It to the Ground,5,1,87,,,,
6,up,Widescreen Mode,Dead Inside,6,2,88,,,,
7,up,4Order,Frozen Ground,7,3,88,,,,
8,up,Happoradio,Che Guevara,8,4,83,,,,
9,up,Metallica,Nothing Else Matters,26,2,88,,,,
10,down,Kiss,I Was Made for Lovin' You,9,5,88,,,,
11,down,Metallica,Whiskey In the Jar,10,6,88,,,,
12,down,Måneskin,Beggin,2,1,2,,,,
13,down,Teräsbetoni,Taivas Lyö Tulta,11,6,79,,,,
14,down,Widescreen Mode,Serotonin,12,6,88,,,,
15,up,Gnarls Barkley,Crazy,46,6,82,,,,
16,up,Metallica,Enter Sandman,41,8,88,,,,
17,up,Nightwish,Amaranth,20,9,41,,,,
18,down,Apulanta,Viisaus ei asu meissä,14,9,88,,,,
19,up,LINKIN PARK,New Divide (One More Light Live),35,12,38,,,,
20,down,Led Zeppelin,Stairway to Heaven,15,11,88,,,,
21,down,Don Henley,The Boys of Summer,16,7,88,92,2019-10-13,92,2019-10-13
22,down,Apulanta,Pihtiote,18,13,88,,,,
23,down,The Killers,Somebody Told Me,17,13,88,,,,
24,up,Egotrippi,Matkustaja,39,17,87,,,,
25,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,13,88,,,,
26,down,Volbeat,Fallen,21,18,87,,,,
27,down,Scorpions,Wind of Change,22,19,87,,,,
28,down,Europe,The Final Countdown,24,8,79,,,,
29,down,Apulanta,Koneeseen Kadonnut,27,11,87,,,,
30,down,Disturbed,The Sound of Silence,28,3,72,,,,
31,up,Queen,Bohemian Rhapsody,36,9,86,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,7,,,,
33,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],29,22,47,,,,
34,down,Sturm und Drang,A Million Nights,30,8,84,,,,
35,down,Iskias,Huomisen Kyynel,31,24,86,,,,
36,down,Guns N' Roses,Paradise City,32,16,86,,,,
37,down,3 Doors Down,Kryptonite,33,29,85,,,,
38,down,Iron Maiden,The Trooper,37,28,83,,,,
39,down,LINKIN PARK,What I've Done,34,28,85,,,,
40,down,Metallica,The Day That Never Comes,25,12,67,,,,
41,down,Whitesnake,Here I Go Again '87 (2003 Remaster),38,11,84,,,,
42,down,Queen,We Will Rock You,40,11,83,,,,
43,up,Alexander Rybak,Fairytale,43,6,83,,,,
44,up,Tehosekoitin,Maailma On Sun,63,11,79,,,,
45,down,Nightwish,Bye Bye Beautiful,44,31,39,,,,
46,down,Guns N' Roses,November Rain,45,36,79,,,,
47,up,AC/DC,Thunderstruck,47,4,73,70,2019-11-17,63,2019-12-08
48,up,Juha Tapio,Kelpaat Kelle Vaan,48,11,74,,,,
49,up,Nightwish,Storytime,50,15,73,,,,
50,down,HIM,Wings of a Butterfly,49,38,78,,,,
51,up,Anssi Kela,1972,51,14,65,,,,
52,up,Heart,Alone,52,42,55,,,,
53,up,Apulanta,Pahempi toistaan (singleversio),56,11,71,,,,
54,up,Metallica,The Unforgiven,64,35,82,,,,
55,-,Levon Helm,Take Me To the River,-,55,1,,,,
56,-,Dire Straits,Going Home,-,56,1,,,,
57,up,Poets of the Fall,Carnival of Rust,57,43,76,,,,
58,up,Thirty Seconds to Mars,The Kill (Bury Me),70,46,39,,,,
59,down,Within Temptation,What Have You Done,58,49,17,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,59,47,77,,,,
61,down,Von Hertzen Brothers,Let Thy Will Be Done,60,46,75,,,,
62,up,Billy Idol,Rebel Yell,77,49,64,,,,
63,down,Guns N' Roses,Welcome to the Jungle,62,1,70,,,,
64,up,Apocalyptica,I Don't Care,78,42,62,,,,
65,up,Kwan,Tainted Love,91,49,71,,,,
66,up,Poets of the Fall,War,97,13,62,,,,
67,up,Alice Cooper,Poison,98,13,58,,,,
68,up,Queen,We Are the Champions,99,14,58,,,,
69,up,Poets of the Fall,Dreaming Wide Awake,100,14,60,,,,
70,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,57,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,49,,,,
72,-,Sunrise Avenue,Forever Yours (Single Version),-,44,46,,,,
73,-,Bloodhound Gang,The Bad Touch,-,58,24,,,,
74,down,Deep Purple,Perfect Strangers,61,45,69,,,,
75,-,Billy Joel,Piano Man (Radio Edit),-,62,39,,,,
76,-,Avenged Sevenfold,Hail to the King,-,15,43,,,,
77,-,The Jade,It's a Sin,-,16,46,,,,
78,-,3 Doors Down,Here Without You,-,72,26,,,,
79,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,42,,,,
80,-,System Of A Down,B.Y.O.B.,-,48,59,,,,
81,-,Scorpions,Send Me an Angel,-,57,28,,,,
82,-,Apulanta,Armo,-,17,28,,,,
83,-,Dire Straits,Romeo and Juliet,-,83,1,,,,
84,-,"Emerson, Lake & Palmer",The Sheriff (2015 - Remaster),-,84,1,,,,
85,-,Giorgos Kakosaios,Poia Einai Auti,-,85,1,,,,
86,-,Elvis Presley,First In Line,-,86,1,,,,
87,-,The Algorithm,Segmentation Fault,-,87,1,,,,
88,-,Axel Rudi Pell,Hallelujah (Single Version),-,88,1,,,,
89,-,Ensiferum,Midsummer Magic,-,89,1,,,,
90,-,Los Mojarras,Nostalgia Provinciana,-,90,1,,,,
91,-,Dire Straits,Love over Gold,-,91,1,,,,
92,-,"Chip Hawkes, Chesney Hawkes & Helly Kumpusch",Father and Son (Radio Mix),-,92,1,,,,
93,-,Sam´s Garage,Sláinte,-,93,1,,,,
94,-,Muska,Sua Idoloin (Remastered 2016),-,94,1,,,,
95,-,Sonata Arctica,Tallulah,-,64,19,,,,
96,-,Von Hertzen Brothers,Kiss a Wish,-,37,28,,,,
97,-,Nickelback,When We Stand Together,-,15,45,,,,
98,-,Rammstein,Du hast,-,53,37,,,,
99,down,Journey,Don't Stop Believin',96,12,70,,,,
100,-,The Killers,Mr. Brightside,-,84,4,,,,
