Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,99,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,90,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,5,1,92,,,,
4,down,Lordi,Hard Rock Hallelujah,1,1,93,,,,
5,up,Metallica,Nothing Else Matters,17,1,4,,,,
6,up,Widescreen Mode,Dead Inside,6,2,101,,,,
7,up,4Order,Frozen Ground,7,3,101,,,,
8,up,Happoradio,Che Guevara,9,4,95,,,,
9,up,Kiss,I Was Made for Lovin' You,11,5,101,,,,
10,up,Metallica,Whiskey In the Jar,13,6,101,,,,
11,up,Teräsbetoni,Taivas Lyö Tulta,74,6,91,,,,
12,up,Widescreen Mode,Serotonin,14,6,101,,,,
13,up,Måneskin,Beggin,69,1,11,,,,
14,down,Nickelback,When We Stand Together,10,4,87,,,,
15,up,Gnarls Barkley,Crazy,15,6,95,,,,
16,up,Nightwish,Amaranth,16,9,54,,,,
17,up,LINKIN PARK,New Divide (One More Light Live),26,12,51,,,,
18,up,Led Zeppelin,Stairway to Heaven,28,11,101,,,,
19,down,Apulanta,Viisaus ei asu meissä,18,9,101,,,,
20,down,Don Henley,The Boys of Summer,19,7,101,92,2019-10-13,92,2019-10-13
21,up,Apulanta,Pihtiote,21,13,101,,,,
22,down,The Killers,Somebody Told Me,20,13,101,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,101,,,,
24,down,Egotrippi,Matkustaja,22,17,100,,,,
25,down,Volbeat,Fallen,24,18,100,,,,
26,up,Scorpions,Wind of Change,27,19,100,,,,
27,down,Europe,The Final Countdown,25,8,91,,,,
28,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],30,22,60,,,,
29,up,Disturbed,The Sound of Silence,31,3,82,,,,
30,down,Sturm und Drang,A Million Nights,29,8,96,,,,
31,up,Iskias,Huomisen Kyynel,33,24,99,,,,
32,up,Apulanta,Koneeseen Kadonnut,34,11,100,,,,
33,up,LINKIN PARK,What I've Done,35,28,98,,,,
34,up,Queen,Bohemian Rhapsody,40,9,99,,,,
35,up,Iron Maiden,The Trooper,44,28,96,,,,
36,up,3 Doors Down,Kryptonite,36,29,98,,,,
37,up,Queen,We Will Rock You,38,11,96,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,11,97,,,,
39,up,Metallica,Enter Sandman,43,9,4,,,,
40,down,Alexander Rybak,Fairytale,39,6,96,,,,
41,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),3,3,2,,,,
42,down,Toto,Africa,41,10,89,,,,
43,down,Tehosekoitin,Maailma On Sun,42,11,90,,,,
44,up,3 Doors Down,It's Not My Time,45,34,25,,,,
45,up,Nightwish,Bye Bye Beautiful,47,31,52,,,,
46,up,AC/DC,Thunderstruck,46,4,86,70,2019-11-17,63,2019-12-08
47,up,Nightwish,Storytime,98,15,84,,,,
48,down,Anssi Kela,1972,32,14,76,,,,
49,up,Metallica,The Unforgiven,64,33,4,,,,
50,up,Juha Tapio,Kelpaat Kelle Vaan,58,11,86,,,,
51,down,HIM,Wings of a Butterfly,48,38,91,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,15,,,,
53,-,KEY,"""Inmate #2020""",-,53,1,,,,
54,-,Swallow the Sun,Woven into Sorrow,-,54,1,,,,
55,-,Dick Wagner,I Want to Be a Billionaire,-,55,1,,,,
56,-,The Dead Deads,Sea Beast,-,56,1,,,,
57,down,Apulanta,Pahempi toistaan (singleversio),49,11,82,,,,
58,down,Poets of the Fall,Carnival of Rust,50,43,89,,,,
59,down,Heart,Alone,51,42,68,,,,
60,down,Journey,Don't Stop Believin',52,12,83,,,,
61,up,Within Temptation,What Have You Done,63,49,30,,,,
62,down,Thirty Seconds to Mars,The Kill (Bury Me),56,46,52,,,,
63,up,System Of A Down,B.Y.O.B.,73,48,70,,,,
64,down,Apocalyptica,I Don't Care,57,42,74,,,,
65,down,Von Hertzen Brothers,Let Thy Will Be Done,54,46,88,,,,
66,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),99,38,50,,,,
67,-,Sonata Arctica,Blood,-,67,1,,,,
68,-,Twelve Foot Ninja,Long Way Home,-,68,1,,,,
69,-,Dale Portland & Dink Winkerson,Might is Right,-,69,1,,,,
70,-,Scarlett Breaks,Breaking Point,-,70,1,,,,
71,-,Leningrad,WWW,-,71,1,,,,
72,-,David Lee Roth,Lo-Rez Sunset,-,72,1,,,,
73,-,TOOL,Jimmy,-,73,1,,,,
74,-,Blue Cheer,Summertime Blues,-,55,1,,,,
75,-,Trivium,The Phalanx,-,75,1,,,,
76,-,Sonata Arctica,X Marks the Spot,-,76,1,,,,
77,-,Beast in Black,One Night in Tokyo,-,77,1,,,,
78,down,Deep Purple,Perfect Strangers,55,45,82,,,,
79,-,J.J. Cale,If I Had a Rocket,-,79,1,,,,
80,-,Blue Cheer,Summertime Blues,-,80,1,,,,
81,-,"Slowhand & Van, Eric Clapton & Van Morrison",This Has Gotta Stop,-,81,1,,,,
82,-,Damn Valentines,Dance Away,-,82,1,,,,
83,-,Wage War,Death Roll,-,83,1,,,,
84,-,Awake Again,Rise,-,84,1,,,,
85,-,Mdou Moctar,Afrique Victime,-,85,1,,,,
86,-,Wage War,Manic,-,86,1,,,,
87,-,Wage War,Teeth,-,87,1,,,,
88,-,Florence Black,Zulu,-,88,1,,,,
89,-,Ngozi Family,Nizakupanga Ngzo,-,89,1,,,,
90,-,Wage War,Relapse,-,90,1,,,,
91,-,Ministry,Sabotage Is Sex,-,91,1,,,,
92,-,Lovebites,Raise Some Hell,-,92,1,,,,
93,-,Jesus Jones,Real Real Real (Phil Harding Luxury 12'' Mix),-,93,1,,,,
94,-,Jesus Jones,Right Here Right Now (The Martyn Phillips Mix),-,94,1,,,,
95,-,Jesus Jones,Move Mountains (Ben Chapman Mix),-,95,1,,,,
96,-,Kikki Danielsson,Wine and Roses,-,96,1,,,,
97,-,Smack,Skin Alley,-,97,1,,,,
98,-,Metallica,The Day That Never Comes,-,12,76,,,,
99,down,Queen,We Are the Champions,65,14,70,,,,
100,down,Kwan,Tainted Love,59,49,83,,,,
