Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,60,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,214,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,204,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,204,,,,
5,up,Nickelback,Burn It to the Ground,6,1,207,,,,
6,up,Widescreen Mode,Dead Inside,7,2,217,,,,
7,up,4Order,Frozen Ground,8,3,217,,,,
8,up,Happoradio,Che Guevara,9,4,209,,,,
9,up,Teräsbetoni,Taivas Lyö Tulta,10,6,196,,,,
10,up,Widescreen Mode,Serotonin,11,6,217,,,,
11,up,Gnarls Barkley,Crazy,12,6,204,,,,
12,up,Europe,The Final Countdown,45,8,199,,,,
13,down,Disturbed,The Sound of Silence,5,3,190,,,,
14,down,Sturm und Drang,A Million Nights,13,8,211,,,,
15,up,Toto,Africa,15,10,191,,,,
16,down,Tehosekoitin,Maailma On Sun,14,11,197,,,,
17,down,AC/DC,Thunderstruck,16,4,195,70,2019-11-17,63,2019-12-08
18,down,Juha Tapio,Kelpaat Kelle Vaan,17,11,197,,,,
19,down,Apulanta,Pahempi toistaan (singleversio),18,11,196,,,,
20,down,Journey,Don't Stop Believin',19,12,190,,,,
21,up,Alice Cooper,Poison,27,13,174,,,,
22,down,Poets of the Fall,War,20,13,178,,,,
23,down,Poets of the Fall,Dreaming Wide Awake,21,14,176,,,,
24,down,Apulanta,Armo,22,17,126,,,,
25,down,Avenged Sevenfold,Hail to the King,23,15,147,,,,
26,down,Nickelback,When We Stand Together,24,15,150,,,,
27,down,The Jade,It's a Sin,25,16,156,,,,
28,down,LINKIN PARK,Burn It Down,26,17,129,,,,
29,-,Staffan Hellstrand,Bilder Av Dig,-,29,1,,,,
30,-,Huora,Miksei maailma jo muutu,-,30,1,,,,
31,-,"The Black Moods, Robby Krieger & DIAMANTE",Roadhouse Blues,-,31,1,,,,
32,-,Lynyrd Skynyrd,Georgia Peaches,-,32,1,,,,
33,-,Bring Me The Horizon,Kool-Aid,-,33,1,,,,
34,-,Far From Saints,The Weather Left To Go,-,34,1,,,,
35,down,The Sounds,No One Sleeps When I'm Awake,32,21,76,,,,
36,-,Mephorash,Krystl-Ah,-,36,1,,,,
37,-,Platinum Moon,Lockdown NRG,-,37,1,,,,
38,-,Ningen Isu,Saraba Sekai,-,38,1,,,,
39,-,Eclipse,Anthem,-,39,1,,,,
40,-,Queen,We Will Rock You,-,11,165,,,,
41,-,Anne Clark,Now,-,41,1,,,,
42,-,The White Buffalo,Border Town / Bury Me in Baja,-,42,1,,,,
