Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,64,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,218,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,208,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,208,,,,
5,up,Nickelback,Burn It to the Ground,5,1,211,,,,
6,up,Widescreen Mode,Dead Inside,6,2,221,,,,
7,up,4Order,Frozen Ground,7,3,221,,,,
8,-,Happoradio,Che Guevara,-,4,212,,,,
9,down,Teräsbetoni,Taivas Lyö Tulta,8,6,200,,,,
10,down,Widescreen Mode,Serotonin,9,6,221,,,,
11,up,Gnarls Barkley,Crazy,68,6,208,,,,
12,down,Europe,The Final Countdown,10,8,203,,,,
13,down,Disturbed,The Sound of Silence,11,3,194,,,,
14,down,Sturm und Drang,A Million Nights,12,8,215,,,,
15,up,Toto,Africa,24,10,195,,,,
16,down,AC/DC,Thunderstruck,14,4,199,70,2019-11-17,63,2019-12-08
17,down,Tehosekoitin,Maailma On Sun,13,11,201,,,,
18,down,Juha Tapio,Kelpaat Kelle Vaan,15,11,201,,,,
19,down,Apulanta,Pahempi toistaan (singleversio),16,11,200,,,,
20,down,Alice Cooper,Poison,17,13,178,,,,
21,down,Poets of the Fall,War,18,13,182,,,,
22,down,Poets of the Fall,Dreaming Wide Awake,19,14,180,,,,
23,down,Nickelback,When We Stand Together,20,15,154,,,,
24,down,Apulanta,Armo,22,17,130,,,,
25,down,Avenged Sevenfold,Hail to the King,21,15,151,,,,
26,down,The Jade,It's a Sin,23,16,160,,,,
27,-,Deap Vally,Magic Medicine,-,27,1,,,,
28,-,Masterplan,Rise Again,-,28,1,,,,
29,-,The Halo Effect,Become Surrender,-,29,1,,,,
30,-,Bruce Springsteen,Glory Days,-,30,1,,,,
31,-,Asking Alexandria,Dark Void,-,31,1,,,,
32,-,Face The Legacy,Straight Down To Hell,-,32,1,,,,
33,-,Dead Poet Society,Uto,-,33,1,,,,
34,down,The Sounds,No One Sleeps When I'm Awake,31,21,80,,,,
35,-,Alpha Wolf,Sucks 2 Suck (feat. Ice-T),-,35,1,,,,
36,-,Scorpions,Someone to Touch,-,36,1,,,,
37,-,Foreseen,Birthright,-,37,1,,,,
38,-,Easy,It Ain't Easy,-,38,1,,,,
39,-,Indica,Precious Dark,-,39,1,,,,
40,-,No Resolve & From Ashes to New,Thriller,-,40,1,,,,
41,-,Danger Danger,Crazy Nites,-,41,1,,,,
42,-,Blood Red Throne,Nonagon,-,42,1,,,,
43,-,The Pussycat Dolls,Don't Cha,-,43,1,,,,
44,-,Paul McCartney,No More Lonely Nights,-,44,1,,,,
45,-,Watt White,Eye of the Storm,-,45,1,,,,
46,-,Alien Ant Farm,Courage,-,46,1,,,,
47,-,Danger Danger,Live It Up,-,47,1,,,,
48,-,Lansdowne,Burn Brighter,-,48,1,,,,
49,-,Metallica,Master of Puppets (Late June 1985 Demo),-,49,1,,,,
50,-,U.S.A. for Africa,We Are the World,-,35,2,,,,
51,-,Journey,Don't Stop Believin',-,12,193,,,,
